"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:handbook","related:artstories","list:highlights-of-japanese-art-paintings-and-prints","searchTerm","searchScore"
"22412","Winter [left from the set Rice Farming in the Four Seasons]","Ink, light color, and gold on paper"," Paintings","76 x 39 1/4 x 4 in. (193.04 x 99.7 x 10.16 cm)","Sliding door (fusuma)","Asia","Japan",,"1620s","Not on View","17th century","","","","These sliding door panels originally formed the four walls of a small reception chamber at Daikakuji, a Buddhist temple in northwest Kyoto that also served as the palace for Japan’s emperor. The panels form a continuous panorama from wall to wall and present various activities associated with rice cultivation: plowing, transplanting the rice, irrigating, threshing, and grinding. The didactic theme is derived from Chinese painting; agriculture, according to Confucian teachings, is the basis of a well-ordered society. Accordingly, when Japanese rulers adopted Confucianism as their ruling ideology, they also commissioned paintings that reflected social stability, morality, and government values.

Although unsigned, these paintings were likely produced by Kano Sanraku. As head of the Kyoto branch of the influential Kano school, Sanraku counted several prominent aristocratic families and Buddhist monasteries, including Daikakuji, as key patrons.","unsigned; from the Saga Palace, Kyoto; figures inside a building, mountains in background","Take no ma, Shōshinden, Daikakuji, Kyoto until 1755, then Ōoka Shunboku; Joseph U. Seo (until 1981)","From Set of sixteen sliding doors showing Rice Farming in the Four Seasons","The William Hood Dunwoody Fund and gift of funds from Louis W. Hill, Jr.","81.1.1","Artist: Attributed to Kano Sanraku","Artist","Japanese","Japanese, 1559 - 1635","","Asian Art","Public Domain","valid",5540,10098,0,"1",0,"Masterpieces from the Japanese painting collection of the Minneapolis Institute of Art
ミネアポリス美術館 日本絵画の名品 Cat.9",,"[""""]",true,"[{""title"":""Rice Farming in the Four Seasons"",""_id"":""22412"",""objectId"":""22412"",""description"":""<p>They once formed the walls of the so-called “Bamboo Room,” a reception chamber in the Daikaku Temple in Kyoto. But they had disappeared from the temple long before Mia acquired them. These 16 sliding screens depicting rice farming form a continuous agricultural panorama and were likely painted by Kanō Sanraku, who decorated other rooms in the temple around 1620. In 1755, they were given to the artist Ōoka Shunboku (1680–1763) in exchange for additional decorating work at the temple and were later combined into four four-panel screens. After Mia acquired them in 1980, they were restored to their original format as sliding screens.</p>"",""link"":""http://artstories.artsmia.org/#/o/22412"",""type"":""artstory""}]",true,"medium:""Ink, light color, and gold on paper""",32.56811
"60174","Spring and Summer [right of a pair of Landscapes of the Four Seasons]","Ink, light color, and gold on paper"," Paintings","67 5/8 x 150 in. (171.77 x 381 cm)","Six-panel folding screen, one of a pair","Asia","Japan",,"mid 16th century","Not on View","16th century","","","","By the 1500s, Japanese painters had become adept at producing landscapes based on the imagined mountains and rivers of China. They based their works on prototypes produced by famous painters from Chinese antiquity, including Ma Yuan (c. 1160/65–1225) and Xia Gui (active c. 1195–1230). Stylistically, however, the Japanese approach—particularly that of artists associated with the Kano house—was more decorative, especially when applied to the large format of folding screens. Painters sharply outlined their trees and rocks and textured them with rhythmic patterns of dots and dashes. They also applied washes of gold for dramatic effect. 

This pair of screens displays a compositional mode frequently used by Kano painters—framing a misty waterway with mountains. By varying seasonal motifs from right to left, artists could suggest the passage of the seasons, from the new leaves of spring at far right to the icy peaks of winter at far left, a technique that can be seen in this pair of screens.","depicting mountains, shoreline and river scenes","Fuse Akinobu","From ","Gift of funds from Louis W. Hill, Jr. and the John R. Van Derlip Fund","77.50.1","Artist: Kano School","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",9712,4232,0,"1",0,,,"[""""]",,,,"medium:""Ink, light color, and gold on paper""",21.011684
"96532","Spring [center left from the set Rice Farming in the Four Seasons]","Ink, light color, and gold on paper"," Paintings","39 x 37 x 3 1/2 in. (99.06 x 93.98 x 8.89 cm)","Sliding door (fusuma)","Asia","Japan",,"1620s","Not on View","17th century","","","","These sliding door panels are part of a group of sixteen, which originally formed the four sides of a small reception chamber at Daikakuji, a Buddhist temple in northwest Kyoto. The paintings show the process of rice cultivation across four seasons. A person seated in the room would have seen the scene unfold from north, beginning with winter and moving clockwise. Spring, the second in order, would have been on the eastern side.
Rice cultivation was a common subject in Chinese painting, meant to remind the ruler to appreciate the work of the people and to govern them well. Daikakuji had a strong connection to the imperial family: only imperial princes could serve as abbot (head) of the temple, and many emperors used it as their residence after abdicating and becoming monks themselves.","unsigned; from the Saga Palace, Kyoto; three figures working in rice field, ULC; two figures in another field, LRC","Take no ma, Shōshinden, Daikakuji, Kyoto until 1755, then Ōoka Shunboku; Joseph U. Seo (until 1981)","From Set of sixteen sliding doors showing Rice Farming in the Four Seasons","The William Hood Dunwoody Fund and gift of funds from Louis W. Hill, Jr.","81.1.6","Artist: Attributed to Kano Sanraku","Artist","Japanese","Japanese, 1559 - 1635","","Asian Art","Public Domain","valid",5494,10231,0,"1",0,,,"[""""]",true,,true,"medium:""Ink, light color, and gold on paper""",21.011684
"96533","Spring [center right from the set Rice Farming in the Four Seasons]","Ink, light color, and gold on paper"," Paintings","39 x 37 x 3 1/2 in. (99.06 x 93.98 x 8.89 cm)","Sliding door (fusuma)","Asia","Japan",,"1620s","Not on View","17th century","","","","These sliding door panels are part of a group of sixteen, which originally formed the four sides of a small reception chamber at Daikakuji, a Buddhist temple in northwest Kyoto. The paintings show the process of rice cultivation across four seasons. A person seated in the room would have seen the scene unfold from north, beginning with winter and moving clockwise. Spring, the second in order, would have been on the eastern side.
Rice cultivation was a common subject in Chinese painting, meant to remind the ruler to appreciate the work of the people and to govern them well. Daikakuji had a strong connection to the imperial family: only imperial princes could serve as abbot (head) of the temple, and many emperors used it as their residence after abdicating and becoming monks themselves.","unsigned; from the Saga Palace, Kyoto; two people in a fully-grown field at top","Take no ma, Shōshinden, Daikakuji, Kyoto until 1755, then Ōoka Shunboku; Joseph U. Seo (until 1981)","From Set of sixteen sliding doors showing Rice Farming in the Four Seasons","The William Hood Dunwoody Fund and gift of funds from Louis W. Hill, Jr.","81.1.7","Artist: Attributed to Kano Sanraku","Artist","Japanese","Japanese, 1559 - 1635","","Asian Art","Public Domain","valid",5457,10231,0,"1",0,,,"[""""]",true,,true,"medium:""Ink, light color, and gold on paper""",21.011684
"95014","Spring [left from the set Rice Farming in the Four Seasons]","Ink, light color, and gold on paper"," Paintings","39 x 37 x 3 1/2 in. (99.06 x 93.98 x 8.89 cm)","Sliding door (fusuma)","Asia","Japan",,"1620s","Not on View","17th century","","","","These sliding door panels are part of a group of sixteen, which originally formed the four sides of a small reception chamber at Daikakuji, a Buddhist temple in northwest Kyoto. The paintings show the process of rice cultivation across four seasons. A person seated in the room would have seen the scene unfold from north, beginning with winter and moving clockwise. Spring, the second in order, would have been on the eastern side.
Rice cultivation was a common subject in Chinese painting, meant to remind the ruler to appreciate the work of the people and to govern them well. Daikakuji had a strong connection to the imperial family: only imperial princes could serve as abbot (head) of the temple, and many emperors used it as their residence after abdicating and becoming monks themselves.","unsigned; from the Saga Palace, Kyoto; mountain in foreground, LLC; three figures in a field at right","Take no ma, Shōshinden, Daikakuji, Kyoto until 1755, then Ōoka Shunboku; Joseph U. Seo (until 1981)","From Set of sixteen sliding doors showing Rice Farming in the Four Seasons","The William Hood Dunwoody Fund and gift of funds from Louis W. Hill, Jr.","81.1.5","Artist: Attributed to Kano Sanraku","Artist","Japanese","Japanese, 1559 - 1635","","Asian Art","Public Domain","valid",5370,10231,0,"1",0,,,"[""""]",true,,true,"medium:""Ink, light color, and gold on paper""",21.011684
"96534","Spring [right from the set Rice Farming in the Four Seasons]","Ink, light color, and gold on paper"," Paintings","39 x 37 x 3 1/2 in. (99.06 x 93.98 x 8.89 cm)","Sliding door (fusuma)","Asia","Japan",,"1620s","Not on View","17th century","","","","These sliding door panels are part of a group of sixteen, which originally formed the four sides of a small reception chamber at Daikakuji, a Buddhist temple in northwest Kyoto. The paintings show the process of rice cultivation across four seasons. A person seated in the room would have seen the scene unfold from north, beginning with winter and moving clockwise. Spring, the second in order, would have been on the eastern side.
Rice cultivation was a common subject in Chinese painting, meant to remind the ruler to appreciate the work of the people and to govern them well. Daikakuji had a strong connection to the imperial family: only imperial princes could serve as abbot (head) of the temple, and many emperors used it as their residence after abdicating and becoming monks themselves.","unsigned; from the Saga Palace, Kyoto; tree at right; figure overlooking fields","Take no ma, Shōshinden, Daikakuji, Kyoto until 1755, then Ōoka Shunboku; Joseph U. Seo (until 1981)","From Set of sixteen sliding doors showing Rice Farming in the Four Seasons","The William Hood Dunwoody Fund and gift of funds from Louis W. Hill, Jr.","81.1.8","Artist: Attributed to Kano Sanraku","Artist","Japanese","Japanese, 1559 - 1635","","Asian Art","Public Domain","valid",5446,10231,0,"1",0,,,"[""""]",true,,true,"medium:""Ink, light color, and gold on paper""",21.011684
"96535","Summer [center left from the set Rice Farming in the Four Seasons]","Ink, light color, and gold on paper"," Paintings","39 x 37 x 3 1/2 in. (99.06 x 93.98 x 8.89 cm)","Sliding door (fusuma)","Asia","Japan",,"1620s","Not on View","17th century","","","","These sliding door panels are part of a group of 16, which originally formed the four sides of a small reception chamber at Daikakuji, a Buddhist temple in northwest Kyoto. The paintings show the process of rice cultivation across four seasons. A person seated in the room would have seen the scene unfold from north, beginning with winter and moving clockwise. Summer, the third in order, would have been on the southern side.
Rice cultivation was a common subject in Chinese painting, meant to remind the ruler to appreciate the work of the people and to govern them well. Daikakuji had a strong connection to the imperial family: only imperial princes could serve as abbot (head) of the temple, and many emperors used it as their residence after abdicating and becoming monks themselves.","unsigned; from the Saga Palace, Kyoto; five figures, fields at left","Take no ma, Shōshinden, Daikakuji, Kyoto until 1755, then Ōoka Shunboku; Joseph U. Seo (until 1981)","From Set of sixteen sliding doors showing Rice Farming in the Four Seasons","The William Hood Dunwoody Fund and gift of funds from Louis W. Hill, Jr.","81.1.10","Artist: Attributed to Kano Sanraku","Artist","Japanese","Japanese, 1559 - 1635","","Asian Art","Public Domain","valid",5372,10231,0,"1",0,,,"[""""]",true,,true,"medium:""Ink, light color, and gold on paper""",21.011684
"96537","Summer [right from the set Rice Farming in the Four Seasons]","Ink, light color, and gold on paper"," Paintings","39 x 37 x 3 1/2 in. (99.06 x 93.98 x 8.89 cm)","Sliding door (fusuma)","Asia","Japan",,"1620s","Not on View","17th century","","","","These sliding door panels are part of a group of sixteen, which originally formed the four sides of a small reception chamber at Daikakuji, a Buddhist temple in northwest Kyoto. The paintings show the process of rice cultivation across four seasons. A person seated in the room would have seen the scene unfold from north, beginning with winter and moving clockwise. Spring, the second in order, would have been on the eastern side.
Rice cultivation was a common subject in Chinese painting, meant to remind the ruler to appreciate the work of the people and to govern them well. Daikakuji had a strong connection to the imperial family: only imperial princes could serve as abbot (head) of the temple, and many emperors used it as their residence after abdicating and becoming monks themselves.","unsigned; from the Saga Palace, Kyoto; figure riding on an ox on a small path","Take no ma, Shōshinden, Daikakuji, Kyoto until 1755, then Ōoka Shunboku; Joseph U. Seo (until 1981)","From Set of sixteen sliding doors showing Rice Farming in the Four Seasons","The William Hood Dunwoody Fund and gift of funds from Louis W. Hill, Jr.","81.1.12","Artist: Attributed to Kano Sanraku","Artist","Japanese","Japanese, 1559 - 1635","","Asian Art","Public Domain","valid",5309,10231,0,"1",0,,,"[""""]",true,,true,"medium:""Ink, light color, and gold on paper""",21.011684
"95013","Summer [left from the set Rice Farming in the Four Seasons]","Ink, light color, and gold on paper"," Paintings","39 x 37 x 3 1/2 in. (99.06 x 93.98 x 8.89 cm)","Sliding door (fusuma)","Asia","Japan",,"1620s","Not on View","17th century","","","","These sliding door panels are part of a group of 16, which originally formed the four sides of a small reception chamber at Daikakuji, a Buddhist temple in northwest Kyoto. The paintings show the process of rice cultivation across four seasons. A person seated in the room would have seen the scene unfold from north, beginning with winter and moving clockwise. Summer, the third in order, would have been on the southern side.
Rice cultivation was a common subject in Chinese painting, meant to remind the ruler to appreciate the work of the people and to govern them well. Daikakuji had a strong connection to the imperial family: only imperial princes could serve as abbot (head) of the temple, and many emperors used it as their residence after abdicating and becoming monks themselves.","unsigned; from the Saga Palace, Kyoto; lush trees at left; two figures at right edge","Take no ma, Shōshinden, Daikakuji, Kyoto until 1755, then Ōoka Shunboku; Joseph U. Seo (until 1981)","From Set of sixteen sliding doors showing Rice Farming in the Four Seasons","The William Hood Dunwoody Fund and gift of funds from Louis W. Hill, Jr.","81.1.9","Artist: Attributed to Kano Sanraku","Artist","Japanese","Japanese, 1559 - 1635","","Asian Art","Public Domain","valid",5396,10231,0,"1",0,,,"[""""]",true,,true,"medium:""Ink, light color, and gold on paper""",21.011684
"96538","Fall [center left from the set Rice Farming in the Four Seasons]","Ink, light color, and gold on paper"," Paintings","76 x 39 1/4 x 4 in. (193.04 x 99.7 x 10.16 cm)","Sliding door (fusuma)","Asia","Japan",,"1620s","Not on View","17th century","","","","These sliding screens originally formed the four walls of a small reception chamber in Daikakuji, a temple in northwest Kyoto that alternately served as the palace for Japan's emperor. Representing the various activities associated with rice cultivation, the screens form a continuous agricultural panorama from wall to wall. Some of these chores include plowing, transplanting the rice, irrigating, threshing and grinding. 
Typical of paintings by artists of the Kano school, the theme derives from China and is didactic in nature. Agriculture, according to Chinese Confucian teachings, is the basis of a well-ordered society. Accordingly, when Japanese rulers adopted Confucianism as their ruling ideology, they also commissioned paintings which reflected social stability, morality and government values. 
Although unsigned, it is likely that these paintings are by Kano Sanraku who was commissioned to decorate the temple where these screens once existed. As head of the Kano school in the early 17th century, Sanraku evolved a style characterized by greater naturalism and detail than previous Kano artists. In addition to these characteristics, these screens exhibit a clear compositional arrangement, crisp brushwork, and heavily outlined rock formations--all hallmarks of the Kano style.","unsigned; from the Saga Palace, Kyoto; two figures at left on walkway between fields--one figure carrying a yoke; two other figures, LRC","Take no ma, Shōshinden, Daikakuji, Kyoto until 1755, then Ōoka Shunboku; Joseph U. Seo (until 1981)","From Set of sixteen sliding doors showing Rice Farming in the Four Seasons","The William Hood Dunwoody Fund and gift of funds from Louis W. Hill, Jr.","81.1.14","Artist: Attributed to Kano Sanraku","Artist","Japanese","Japanese, 1559 - 1635","","Asian Art","Public Domain","valid",5495,10089,0,"1",0,,,"[""""]",true,,true,"medium:""Ink, light color, and gold on paper""",21.011684
