"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"142698","Colcha with tree of life and allegory of the sense of smell","Linen, silk embroidery floss"," Textiles","86 × 70 1/2 in. (218.4 × 179.1 cm)","Textile","Europe","Portugal",,"18th century","G281","18th century","","","","This coverlet, or colcha, was made in the town of Castelo Branco in the Beira-Beixa region of Portugal. The Castelo Branco style of embroidery emerged in the seventeenth-century in response to and in dialogue with European export embroideries produced in India and Goa. Shared motifs often included the tree of life as well as both Asian and European flowers, as seen in this example. But Castelo Branco embroideries have some distinctive features that set them apart from their imported counterparts. Chief among these is the lighter pastel Castelo Branco color palette reflected in the locally-produced silk embroidery floss, and the use of couched laid stitches which gives the overall needlework design both a luminous sheen and a stepped, almost woven, appearance where the couching stitches cross and bind the smooth floss.","large central Tree of Life in green with sinuous branches with exotic and stylized flowers (including lilies and roses) and fruits (primarily pomegranates) in shades of blue, yellow, ivory, pale pink, peach, and cinnamon; large exotic bird with fantail perched on the upper trunk; small male figure in fashionable dress hovering over a lower left branch, holding onto a rose tendril and smelling a bud; two female figures in full-skirted gowns flanking the lower trunk, set into a scalloped green and yellow mount with delicate floral sprays and birds' scrolling floral and foliate trail along the borders with exotic bird at each side; worked in floss silk on natural linen ground primarily in tied laidwork with stain and stem stitches; Velcro heading band on back at top","",,"The Paul C. Johnson, Jr. Fund","2021.97","","Artist",,,"","European Art","Public Domain","valid",840,1007,0,"1",0,,,"[""""]","country:""Portugal""",30.499847,
"59171","Smallsword","Silver, steel"," Arms and Armor","40 9/16 x 4 1/2 x 6 1/2 in. (103 x 11.4 x 16.51 cm)","Smallsword","Europe","Portugal",,"c. 1770-1780","G340","18th century","","","","","antique silver sword; floral decoration on handle and at base of blade. Arms and Armor-Edged Weapon","",,"Gift of various donors, by exchange","2001.214.2","","Artist",,,"","European Art","Public Domain","valid",4080,5436,0,"1",0,,,"[""""]","country:""Portugal""",30.499847,
"103214","Straw Burning, from ""Pendle Witches""","Etching and aquatint"," Prints","17 11/16 x 11 9/16 in. (44.93 x 29.37 cm) (plate)
26 1/2 x 20 3/4 in. (67.31 x 52.71 cm) (sheet)","Print","Europe","Portugal",,"1996","Not on View","20th century","Signature, Edition and Chop","LRC, in pencil: Paula Rego","LLC, in pencil: 20/30 |  LRC, impressed in paper: CP (inside circle)","Paula Rego, born in Portugal, has been described as “heiress to Goya’s Iberian darkness.” She is a master of aquatint, exploiting the medium to its most eerie and provocative ends. In this visionary image, Straw Burning, a dazed bride wanders through a hellish sea of frightening forms—menacing goat, screaming sunflower, aquiline demon, overgrown grasshoppers, sinister mice. The gradations of aquatint tone in the background set this netherworld aflame. The print comes from Rego’s ""Pendle Witches"" series, accompanied by poems by the British poet Blake Morrison.","standing woman at center wearing a knee-length sleeveless dress, emerging from a veil-like mandorla (or wearing a veil?); woman holds several flowers in her PL hand; three rats in LRC; insects in LLC and ULC; large goat's head at L center","The artist; [Marlborough Graphics, New York]; sold to MIA, 2007.","From the ""Pendle Witches"" series","Gift of funds from the Print and Drawing Curatorial Council","2007.73","Artist: Paula Rego; Publisher: Marlborough Graphics, London; Printer: Culford Press, London","Artist","British (born Portugal)","British (born Portugal), 1935 - 2022","%C2%A9 Paula Rego","European Art","In Copyright","valid",3080,3913,1,"1",0,"Rosenthal 129",,"[""""]","country:""Portugal""",19.67732,true
"97732","After Hogarth IV","Hand-colored etching and aquatint"," Prints","12 x 14 1/8 in. (30.48 x 35.88 cm) (plate)
21 x 21 9/16 in. (53.34 x 54.77 cm) (sheet)","Print","Europe","Portugal",,"2000","Not on View","21st century","Signature, Edition


See Signed and Mark(s)","LRC, in pencil: [Paula Rego]","LLC, in pencil: [16/17]; LRC, chop mark: [CP (circled)]","Paula Rego, born in Portugal, has been described as “heiress to Goya’s Iberian darkness.” She is a master of aquatint, exploiting the medium to its most eerie and provocative ends.","seated woman wearing a pink tank top and black heels, holding on her lap a man wearing an unbuttoned blue shirt, yellow shorts and veil-like element on his head; smaller elderly seated woman at L holds out her hands","The artist; [Marlborough Graphics, New York]; sold to MIA, 2005.","From ""After Hogarth"" suite","Gift of the Print and Drawing Curatorial Council","2005.106.2","Artist: Paula Rego; Publisher: Published by the Artist and Marlborough Graphics, New York; Printer: Culford Press, London","Artist","British (born Portugal)","British (born Portugal), 1935 - 2022","%C2%A9 Paula Rego","European Art","In Copyright","valid",4230,3852,1,"1",0,"Rosenthal 173",,"[""""]","country:""Portugal""",19.67732,true
"3294","Side chair","Rosewood and modern upholstery"," Furniture","57 1/2 x 20 1/2 x 18 1/8 in. (146.05 x 52.07 x 46.04 cm)","Side chair","Europe","Portugal",,"c. 1750-1775","Not on View","18th century","","","","This rococo chair formed part of a suite of furniture that included twelve side chairs, four armchairs, and a settee, one of which is in the Museu Nacional de Arte Antiga in Lisbon, Portugal.  The chair in Lisbon retains its original tooled leather seat.","Splat back is crested with a stylized shell motif below floral motifs. The front rail is carved with scrolls and floral motifs. Four cabriole legs, 'H' shaped stretcher.","",,"The Ethel Morrison Van Derlip Fund","84.51","","Artist",,,"","European Art","Public Domain","valid",3581,5426,0,"1",0,,,"[""""]","country:""Portugal""",19.67732,
"23413","Cuff (Portugese)","Lace"," Textiles","34 1/2 x 4in. (87.6 x 10.2cm)","Cuff (Portugese)","Europe","Portugal",,"20th century","Not on View","20th century","","","","","","",,"The Fiduciary Fund","82.54.19","","Artist",,,"","European Art","Public Domain","valid",5616,3663,0,"1",0,,,"[""""]","country:""Portugal""",19.67732,
"13453","Panel","Linen, silk; embroidery"," Textiles","38 x 7 1/2 in. (96.52 x 19.05 cm)","Panel","Europe","Portugal",,"17th century","Not on View","17th century","","","","","","",,"Gift of Countess Phelps Resse","21.141","","Artist",,,"","European Art","Public Domain","valid",5517,3654,0,"1",0,,,"[""""]","country:""Portugal""",19.67732,
"16536","Curtain","Cotton; printed"," Textiles",,"Curtain","Europe","Portugal",,"18th century","Not on View","18th century","","","","","tan stripes with large floral pattern","",,"Gift of Mrs. C. C. Bovey","41.70","","Artist",,,"","European Art","Public Domain","valid",5616,3708,0,"1",0,,,"[""""]","country:""Portugal""",19.67732,
"18531","Barber's case","Silver, tortoise shell, wood, silk, stone"," Metalwork","11 x 4 1/2 x 4 1/2 in. (27.94 x 11.43 x 11.43 cm)","Barber's case","Europe","Portugal",,"18th century","Not on View","18th century","","","","","on base, wood painted light green, embellished with rococo silver ornaments including silver handles, lined in crimson silk, containing mirror, strap, comb, 6 razors and strap","",,"Gift of Mrs. John S. Pillsbury","62.35.2a-j","","Artist",,,"","European Art","Public Domain","valid",3698,4738,0,"1",0,,,"[""""]","country:""Portugal""",19.67732,
"16409","Two emboidered pieces","?; embroidered net; lace"," Textiles",,"Two emboidered pieces","Europe","Portugal",,"20th century","Not on View","20th century","","","","","a - Piece of black net with straw embroidery from Fayal, Azores. b - Small piece of white net with straw embroidery. Made in Fayal, Azores.","","From ","Gift of Mrs. Ridgely Hunt","41.35.56a,b","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","country:""Portugal""",9.83866,
"5641","Insignia","Metal, silver"," Metalwork","4 7/16 x 21 5/8 x 2 1/2 in. (11.27 x 54.93 x 6.35 cm)","Insignia","Europe","Portugal",,"late 19th century","Not on View","19th century","","","","This type of scepter was made by the Portuguese as a diplomatic gift, given to paramount chiefs in the Kongo region to win their favor. The blade is similar to those made from wood by the Woyo and Kakongo peoples for themselves. The symbols carved on the edge, the holes cut through the blade, and the snake incised on its surface identify the chief and important clan members while also representing proverbs about power, authority, and good governance.","short sword-like object with detailed lion's head at end of handle; geometric shapes cut on edge of 'blade' with cut-out rectangles and circle near end; snake incised on each side of 'blade'","",,"The Christina N. and Swan J. Turnblad Memorial Fund","98.203","Artist: Unknown Portuguese","Artist",,,"","Arts of Global Africa","Public Domain","invalid","","",0,"1",1,,,"[""""]","country:""Portugal""",9.83866,
"102043","Spoon","Iron, copper"," Metalwork","16 1/4 x 2 3/8 x 15/16 in. (41.28 x 6.03 x 2.38 cm)","Spoon","Europe","Spain or Portugal",,"18th century","Not on View","18th century","","","","","metal spoon with long decorated handle and relativly small pointed bowl; roughly diamond-shape hole at top of handle; diamond shapes on handle; circular post between handle and bowl","","From ","Gift of John and Elizabeth Driscoll","2007.59.10","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","country:""Portugal""",4.97015,
