"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"139690","Unused coyote drawing","Opaquing pen, ink, and pencil on Denril"," Artist Materials","30 x 22 in.","Positive/Template","North America","United States","Ponca Tribe of Oklahoma","2014","Not on View","21st century","","","","","","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.30","Artist: Julie Buffalohead","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137396"",""137397"",""137398"",""137399"",""137400"",""137402"",""137403"",""137404"",""137405"",""139690"",""142368"",""142426""]","medium:""Opaquing pen, ink, and pencil on Denril""",14.212619
"139445","Original drawn positive for linework","Opaquing pen, ink, and pencil on Denril"," Artist Materials","20 1/2 x 25 in.","Positive/Template","North America","United States","Ponca Tribe of Oklahoma","2014","Not on View","21st century","","","","","Revisionist History Lesson","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.21.1","Artist: Julie Buffalohead","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137396"",""137397"",""137398"",""137399"",""137400"",""137402"",""137403"",""137404"",""137405"",""139445"",""142368"",""142426""]","medium:""Opaquing pen, ink, and pencil on Denril""",14.212619
"139550","Original drawn positive for owl with dimetrodon","Opaquing pen, ink, and pencil on Denril"," Artist Materials","8 1/4 x 10 1/4 in.","Positive/Template","North America","United States","Ponca Tribe of Oklahoma","2015","Not on View","21st century","","","","","Piggyback","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.24.2","Artist: Julie Buffalohead","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137396"",""137397"",""137398"",""137399"",""137400"",""137402"",""137403"",""137404"",""137405"",""139550"",""142368"",""142426""]","medium:""Opaquing pen, ink, and pencil on Denril""",14.212619
"139364","Original drawn positive for linework on prairie dog","Opaquing pen, ink, and pencil on Denril"," Artist Materials","17 1/4 x 25 3/8 in.","Positive/Template","North America","United States","Ponca Tribe of Oklahoma","2014","Not on View","21st century","","","","","Entwined","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.20.7","Artist: Julie Buffalohead","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137396"",""137397"",""137398"",""137399"",""137400"",""137402"",""137403"",""137404"",""137405"",""139364"",""142368"",""142426""]","medium:""Opaquing pen, ink, and pencil on Denril""",14.212619
"139528","Original drawn positive for linework on Fox","Opaquing pen, ink, and pencil on Denril"," Artist Materials","14 x 20 in.","Positive/Template","North America","United States","Ponca Tribe of Oklahoma","2015","Not on View","21st century","","","","","Fox Tussle","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.23.4","Artist: Julie Buffalohead","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137396"",""137397"",""137398"",""137399"",""137400"",""137402"",""137403"",""137404"",""137405"",""139528"",""142368"",""142426""]","medium:""Opaquing pen, ink, and pencil on Denril""",14.212619
"139480","Original drawn positive for linework on prairie dog and puppet birds","Opaquing pen, ink, and pencil on Denril"," Artist Materials","18 x 28 1/2 in.","Positive/Template","North America","United States","Ponca Tribe of Oklahoma","2014","Not on View","21st century","","","","","Unravel","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.22.6","Artist: Julie Buffalohead","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137396"",""137397"",""137398"",""137399"",""137400"",""137402"",""137403"",""137404"",""137405"",""139480"",""142368"",""142426""]","medium:""Opaquing pen, ink, and pencil on Denril""",14.212619
"139551","Original drawn positive for owl with house","Opaquing pen, ink, and pencil on Denril"," Artist Materials","14 7/8 x 11 1/2 in.","Positive/Template","North America","United States","Ponca Tribe of Oklahoma","2015","Not on View","21st century","","","","","Piggyback","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.24.3","Artist: Julie Buffalohead","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137396"",""137397"",""137398"",""137399"",""137400"",""137402"",""137403"",""137404"",""137405"",""139551"",""142368"",""142426""]","medium:""Opaquing pen, ink, and pencil on Denril""",14.212619
"139479","Original drawn positive for linework on deer","Opaquing pen, ink, and pencil on Denril"," Artist Materials","18 1/4 x 26 1/4 in.","Positive/Template","North America","United States","Ponca Tribe of Oklahoma","2014","Not on View","21st century","","","","","Unravel","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.22.5","Artist: Julie Buffalohead","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137396"",""137397"",""137398"",""137399"",""137400"",""137402"",""137403"",""137404"",""137405"",""139479"",""142368"",""142426""]","medium:""Opaquing pen, ink, and pencil on Denril""",14.212619
"139663","Original drawn positive for chair","Opaquing pen, ink, and pencil on Denril"," Artist Materials","11 3/4 x 8 7/8 in.","Positive/Template","North America","United States","Ponca Tribe of Oklahoma","2015","Not on View","21st century","","","","","The Vanished","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.27.1","Artist: Julie Buffalohead","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137396"",""137397"",""137398"",""137399"",""137400"",""137402"",""137403"",""137404"",""137405"",""139663"",""142368"",""142426""]","medium:""Opaquing pen, ink, and pencil on Denril""",14.212619
"139674","Original drawn positive for linework on coyote's tutu","Opaquing pen, ink, and pencil on Denril"," Artist Materials","12 1/2 x 19 3/8 in.","Positive/Template","North America","United States","Ponca Tribe of Oklahoma","2015","Not on View","21st century","","","","","Trickster Showdown (right)","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.29.11","Artist: Julie Buffalohead","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137396"",""137397"",""137398"",""137399"",""137400"",""137402"",""137403"",""137404"",""137405"",""139674"",""142368"",""142426""]","medium:""Opaquing pen, ink, and pencil on Denril""",14.212619
