"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aampi","searchTerm","searchScore","list:minnesotan-artists-in-the-contemporary-collection"
"32391","Merry-Go-Round, Frogtown","gelatin silver print"," Photographs","8 11/16 x 13 in. (22.07 x 33.02 cm) (image)
11 x 14 1/16 in. (27.94 x 35.72 cm) (sheet)",,"North America","United States",,"1993","G301","20th century","Title; Date; Signature; Inscription","","[Merry-Go-Round, Frogtown, 1993 Wing Young Huie], in pencil, verso, LL; [7], in pencil, verso, center","","black and white photo of children on horses in merry-go-round","",,"Gift of David L. and Mary Parker","99.96.19","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2845,1907,0,"1",0,,,"[""""]",true,"artist:""Wing Young Huie""",35.047237,
"5657","Kids Playing, Frogtown","Gelatin silver print"," Photographs","13 x 8 11/16 in. (33.02 x 22.07 cm) (image)
14 1/16 x 11 in. (35.72 x 27.94 cm) (sheet)",,"North America","United States",,"1994","G301","20th century","Title; Date; Signature; Inscription","","all in pencil, verso: LL; \'#117\', center","","black and white photo of house with three children in window, seven children playing in street below","",,"Gift of funds from David L. Parker and Mary M. D. Parker","98.22.5","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",1888,2846,0,"1",0,,,"[""""]",true,"artist:""Wing Young Huie""",35.047237,
"39347","Family, Frogtown","Gelatin silver print"," Photographs","8 11/16 x 12 15/16 in. (22.07 x 32.86 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (sheet)","Photograph","North America","United States",,"1993","G301","20th century","Signature; Title; Date; Inscription","","in pencil, verso, LLC: [Family, Frogtown, 1993 Wing Young Huie]; in pencil, verso, center: [33]","","black and white photo of man and woman, seven children in front of house","",,"Gift of David L. and Mary M. D. Parker","2002.183.70","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2622,1760,0,"1",0,,,"[""""]",true,"artist:""Wing Young Huie""",35.047237,
"30652","Two Friends, Frogtown","Gelatin silver print"," Photographs","8 5/8 x 13 1/16 in. (21.91 x 33.18 cm) (image)
10 15/16 x 14 1/16 in. (27.78 x 35.72 cm) (sheet)",,"North America","United States",,"1994","G301","20th century","Title; Date; Signature; Inscription","","all in pencil, verso: LL; [#1], UL","","black and white photo of two seated boys leaning against tree with bicycles","","From ""Frogtown Series #105""","Gift of funds from David Parker","98.228.2","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2869,1897,0,"1",0,,,"[""""]",true,"artist:""Wing Young Huie""",35.047237,
"30669","Cooking, Frogtown","Gelatin silver print"," Photographs","8 11/16 x 12 15/16 in. (22.07 x 32.86 cm) (image)
10 15/16 x 14 1/16 in. (27.78 x 35.72 cm) (sheet)",,"North America","United States",,"1994","G301","20th century","Title; Date; Signature; Inscription","","[Looking, Frogtown, 1994 Wing Young Huie], in pencil, verso, LL; [39], in pencil, verso, center; [1], in pencil, verso, UL","","black and white photo of two women and man standing at stove","",,"Gift of David L. and Mary M.D. Parker","98.241.7","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2830,1911,0,"1",0,,,"[""""]",true,"artist:""Wing Young Huie""",35.047237,
"30650","Family on Porch, Frogtown","Gelatin silver print"," Photographs","13 3/16 x 8 5/8 in. (33.5 x 21.91 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (sheet)",,"North America","United States",,"1994","G301","20th century","Title; Date; Signature","","in pencil, verso, LL","","black and white photo of four women, five children, one man on front steps","",,"Gift of funds from David Parker","98.228.11","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",1249,1920,0,"1",0,,,"[""""]",true,"artist:""Wing Young Huie""",35.047237,
"30660","Mother and Child, Frogtown","Gelatin silver print"," Photographs","8 11/16 x 13 1/16 in. (22.07 x 33.18 cm) (image)
11 1/16 x 14 1/16 in. (28.1 x 35.72 cm) (sheet)",,"North America","United States",,"1994","Not on View","20th century","Title; Date; Signature; Inscription","","[Mother and Child, Frogtown, 1994 Wing Young Huie], in pencil, verso, LL; [45], in pencil, verso, center; [2], in pencil, verso, UL","","black and white photo of woman holding a baby in front of her face","","From ","Gift of David L. Parker and Mary M.D. Parker","98.241.1","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2560,1904,0,"1",0,,,"[""""]",true,"artist:""Wing Young Huie""",22.61112,
"30662","Hmong Boy with Clenched Fists, Frogtown","Gelatin silver print"," Photographs","8 11/16 x 13 1/16 in. (22.07 x 33.18 cm) (image)
11 x 14 1/16 in. (27.94 x 35.72 cm) (sheet)",,"North America","United States",,"1994","Not on View","20th century","Title; Date; Signature; Inscription","","[Hmong Boy with Clenched Fists, Frogtown, 1994 Wing Young Huie], in pencil, verso, LL; [87], in pencil, verso, center; [1], in pencil, verso, UL","","black and white photo of boy center, group on left, little boy with stick on right","","From ","Gift of David L. Parker and Mary M.D. Parker","98.241.11","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2560,1692,0,"1",0,,,"[""""]",true,"artist:""Wing Young Huie""",22.61112,
"32389","Adams Dairy, Frogtown","gelatin silver print"," Photographs","8 9/16 x 13 1/16 in. (21.75 x 33.18 cm) (image)
11 1/16 x 14 1/16 in. (28.1 x 35.72 cm) (sheet)",,"North America","United States",,"1994","Not on View","20th century","Title; Date; Signature; Inscription","","[Adams Dairy, Frogtown, 1994 Wing Young Huie], in pencil, verso, LL; [67], in pencil, verso, center; [1], in pencil, verso, UL","","Black and white photo of door with photographs and signs","","From ","Gift of David L. and Mary Parker","99.96.17","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2560,1675,0,"1",0,,,"[""""]",true,"artist:""Wing Young Huie""",22.61112,
"32398","Eleven Kids, Frogtown","gelatin silver print"," Photographs","8 11/16 x 12 15/16 in. (22.07 x 32.86 cm) (image)
10 15/16 x 14 1/16 in. (27.78 x 35.72 cm) (sheet)",,"North America","United States",,"1994","Not on View","20th century","Title; Date; Signature; Inscription","","[Eleven Kids, Frogtown, 1994 Wing Young Huie], in pencil, verso, LL; [90], in pencil, verso, center","","black and white photo of eleven children on couch","","From ","Gift of David L. and Mary Parker","99.96.26","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2848,1908,0,"1",0,,,"[""""]",true,"artist:""Wing Young Huie""",22.61112,
