"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:highlights-of-japanese-art-sculpture-and-decorative-art","list:hispanic-heritage","list:nahm","list:arts-of-americas","related:3dmodels","list:recent-decorative-arts-sculpture-and-textiles-acquisitions","list:chinese-art-highlights","list:himalayan-south-southeast-asian-and-islamic-art","list:whm","list:highlights-of-korean-art"
"4793","Funerary Model of a Pig Sty","Earthenware"," Ceramics; Funerary Goods; Models","9 x 15 1/2 x 11 in. (22.86 x 39.37 x 27.94 cm)","Model","Asia","China",,"2nd century BCE","G215","2nd century BCE","","","","The Han gentry lived in relative luxury and hoped to live equally well in the afterlife. They commissioned clay models of their mansions, granaries, mills and, in this case, even a pig sty. Housing a sow, suckling pigs, boar, roosting chickens and dog, the pen is connected to two latrines. Tiles line the tops of the walls and cover the hip roofs. Combination pig sty-latrines similar to this replica can be seen in many parts of rural China today.","Slab built and modeled, rectangular courtyard surrounded by a tile roofed wall; seperate elements are a pigsty, boar, round food dish, rectangular food dish, seated figure, bird, dog, suckling pig, four piglets.","",,"Gift of Alan and Dena Naylor in memory of Thomas E. Leary","95.118.1a-l","","Artist",,,"","Asian Art","Public Domain","valid",2061,1920,0,"1",0,,,"[""""]","[{""title"":""Funerary Model of a Pig Sty"",""_id"":""4793"",""objectId"":""4793"",""link"":""http://audio-tours.s3.amazonaws.com/p907.mp3"",""number"":""907"",""type"":""audio""}]","medium:""earthenware""",23.353466,,,,,,,,,,,,
"15443","Incense burner with magical dog","Earthenware"," Ceramics","5 1/2 x 3 1/2 x 3 1/2 in. (13.97 x 8.89 x 8.89 cm)","Incense Burner","Asia",,,"13th-14th century","G213","Le or Tran dynasty, 13th–14th century","","","","This three-footed light-green glazed vessel was used to burn incense; the aromatic smoke would have billowed from the dog’s open mouth. The dragon-like canine could represent Panhu, a totemic figure in the creation myths of many of the pre-Buddhist/Hindu cultures of Vietnam, as well as among Yao ethnic groups of southern China.","Incense burner, covered three legs, all-over decoration, simple border design of cloud and thunder. (Greek Key)","","From ","Gift of Alfred F. Pillsbury","31.51.4a,b","","Artist",,,"","Asian Art","Public Domain","valid",4877,6097,0,"1",0,,,"[""""]",,"medium:""earthenware""",17.237082,,,,,,,,,,,,
"25816","Han Temple","Earthenware"," Ceramics","15 3/4 x 17 x 10 1/2in. (40 x 43.2 x 26.7cm)","Han Temple","Asia","China",,"1st century BCE - 1st century CE","G215","1st century BCE - 1st century CE","","","","","red earthenware with green glaze","","From ","The John R. Van Derlip Fund and Gift of funds from Mr. and Mrs. Charles Cleveland","88.77.2","","Artist",,,"","Asian Art","Public Domain","valid",782,1920,0,"1",0,,,"[""""]",,"medium:""earthenware""",17.237082,,,,,,,,,,,,
"59710","Cup-shape Vessel","Earthenware"," Ceramics","4-3/8 x 4-11/16 x 4 in. (11.1 x 11.9 x 10.2 cm)","Vessel","Asia","China","Dawenkou culture","c. late 4000-early 3000 BCE","G204","40th-30th century BCE","","","","These evenly potted, grey earthenware handled cups appear to have been shaped partly on the wheel. The thin, burnished walls and round strap handles are clearly articulated. The vessels most likely came from Shandong or Henan provinces in north China.","cup-shaped, with small round handle; top and bottom flare outward; flat foot; thin wall","","From ","Gift of Ruth and Bruce Dayton","2002.217.5","","Artist",,,"","Asian Art","Public Domain","valid",3034,1787,0,"1",0,,,"[""""]",,"medium:""earthenware""",17.237082,,,,,,,,,,,,
"111520","Wide-Mouthed Jar","Earthenware"," Ceramics","11 1/8 x 12 3/4 x 12 3/4 in. (28.26 x 32.39 x 32.39 cm)","Vessel","Asia","Japan",,"1st century BCE- 1st century CE","G205","1st century BCE- 1st century CE","Inscription on bottom, in ink:

４５．９月
土井？渡し
下流２００

(Presumably indicating date and location of original excavation in September 1970, Showa 45)
","","","Earthenware vessels of the prehistoric Yayoi period are distinguished by their simple and elegant designs that emphasize the shape of the vessel rather than surface decoration. These simple vessels, with their boldly swelling bodies and flaring necks, were coil built but finished on the potter’s wheel, giving them graceful symmetry. The dry clay was then rubbed with a smooth tool before firing, resulting in a smooth, slightly polished surface.","flat, wide, outward-flaring rim; protruding triangular band around thick neck; shallow grooved line drawn into edge of rim; two black spots on body, one on rim; tan patina; small flat foot","","From ","The Ted and Roberta Mann Foundation Endowment Fund","2011.10","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4788,5250,0,"1",0,,,"[""""]",,"medium:""earthenware""",17.237082,,,,,,,,,,,,
"3119","Deep Bowl with Four Projections","Earthenware"," Ceramics","21 1/4 x 22 in. (53.98 x 55.88 cm)","Vessel","Asia","Japan",,"2500-1500 BCE","G205","25th-15th century BCE","","","","Japan’s first ceramic culture, the Jōmon (14,000–300 bce), produced strongly tactile pottery over 3,500 years ago. This lavishly decorated bowl was probably used during religious ceremonies. Its flamboyant rim, a typical feature of the middle period of Jōmon pottery, is known as the “fire-flame” type, because the coils of clay resemble leaping flames. The word jōmon, after which the historical period is named, means “cord markings” and derives from the distinctive patterns produced by rolling a rope-wrapped stick across the surface of the clay. The lower portion of this vessel bears these markings, together with whimsical designs carved into the surface of the clay.","One of two jars Japan’s first ceramic culture, the Jōmon, produced strongly tactile pottery over 3,500 years ago. This lavishly decorated bowl was probably used during religious ceremonies. Its flamboyant rim, a typical feature of the middle period of Jōmon pottery, is known as the “fire-flame” type, because the coils of clay resemble leaping flames. The word jōmon, after which the historical period is named, means “cord markings” and derives from the distinctive patterns produced by rolling a rope-wrapped stick across the surface of the clay. The lower portion of this vessel bears these markings, together with whimsical designs carved into the surface of the clay.","",,"The Ethel Morrison Van Derlip Fund","82.9.1","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3957,5099,0,"1",0,,,"[""""]",,"medium:""earthenware""",17.237082,true,true,true,,,,,,,,,
"869","Dancing Figure, one of a pair","Earthenware"," Sculpture; Ceramics","4 3/8 in. (11.11 cm)","Figure","Asia","China",,"3rd century BCE - 3rd century  CE","G215","3rd century BCE - 3rd century CE","","","","","Dancers, pair","",,"Bequest of Alfred F. Pillsbury","50.46.186.1","","Artist",,,"","Asian Art","Public Domain","valid",2560,1819,0,"1",0,,,"[""17527"",""869""]",,"medium:""earthenware""",17.237082,,,,,,,,,,,,
"206","Female ""Long Sleeve"" Dancer","Earthenware"," Ceramics","20 5/8 x 8 13/16 x 6 in. (52.39 x 22.38 x 15.24 cm)","Female ""Long Sleeve"" Dancer","Asia","China",,"2nd century BCE","G215","2nd century BCE","","","","Many types of pottery dancing figures have been retrieved from Han tombs, but examples of this large size with finely sculpted naturalistic details, are relatively rare. The performance of ritual dance during Han was a court prerogative, and the number of dancers permitted to each noble was regulated according to his rank and merit.

This thin elegant dancer is dressed in the traditional shen yi garment; long and layered robes with oversized sleeves. She captures the stately motion and austere spirit of the ""sleeve-tossing dance"" style (chang xiu wu) which featured a continuous, controlled and coordinated movement of the long sleeves.

The Han dynasty writer Zhang Hong (78-139) described this dance form in one of his poems:
Their vermilion slippers danced between plates and goblets
And they waved their long, dangling sleeves
With a curvaceous, cultivated bearing
Their lovely dresses fluttered like flowers in the wind.","standing woman wearing a long robe with very long sleeves; woman holds her hands up in front of her shoulders; straight hair pulled back into a low ponytail; cloth-covered mount","",,"Gift of Ruth and Bruce Dayton","2000.87.1","","Artist",,,"","Asian Art","Public Domain","valid",1012,1920,0,"1",0,,,"[""""]",,"medium:""earthenware""",17.237082,,,,,,,,,,,,
"5371","Haniwa of a Female Shrine Attendant","Earthenware"," Ceramics","22 3/8 x 9 3/4 x 8 1/2 in. (56.83 x 24.77 x 21.59 cm)","Sculpture","Asia","Japan",,"6th century","G205","6th century","","","","This haniwa, or clay funerary figurine, represents a female figure. Her necklace of magatama (claw- or fang-shaped jewels of special protective power) tells us that she is a miko, or shrine attendant, a respected position in early Japanese society. Traces of red pigment on her cheeks indicate tattoos or ceremonial face paint. In her original state she most likely wore a wide, flat hairdo that extended over her forehead. Her right arm, although now broken, once held a cup, an indication that she was responsible for preparing medicinal or magical potions.","standing female figure with proper left arm bent, hand at side; flat mask like face, adorned by earrings and necklace; ridged dress extends to floor covering legs and feet","",,"The Christina N. and Swan J. Turnblad Memorial Fund","97.38","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3360,5012,0,"1",0,,,"[""""]",,"medium:""earthenware""",17.237082,,,,,,,,,,,,
"8359","Jar","Earthenware"," Ceramics","8 9/16 x 8 5/16 x 7 5/8 in. (21.75 x 21.11 x 19.37 cm)","Vessel","Asia","Korea",,"2nd century BCE","G206","2nd century BCE","","","","This elegant, thin-walled jar is an early example of wheel-turned pottery in Korea. Before this technological advancement, vessels were built by rolling ropes of clay and coiling them on top of each other to create a container. Since such jars, with their flaring necks, round bottoms, and unusual handles in the shape of ox horns, have only been discovered among funerary remains, it is likely they once held ceremonial offerings.","round-bottomed jar with neck opening into flaring lip; two small v-shaped handles below neck on body; has own stand","",,"The Ellen and Fred Wells Fund","98.108.1","Artist: Unknown Korean","Artist",,,"","Asian Art","Public Domain","valid",1433,1920,0,"1",0,,,"[""""]",,"medium:""earthenware""",17.237082,,,,,,,,,,,,
