"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"107150","Puvis de Chavannes (Second plate)","Manière noire lithograph on chine appliqué"," Prints","21 3/4 x 15 3/4 in. (55.25 x 40.01 cm) (image)
27 7/16 x 19 3/4 in. (69.69 x 50.17 cm) (sheet)","Print","Europe","France",,"1897","Not on View","19th century","LRC, in pencil: [41]","Signed LRC of image, in the stone, and LLC in margin, in pencil: Eugène Carrière","","Eugène Carrière did not belong to a particular school or group of artists, however he is often linked with the Symbolists. The dreamlike reverie that pervades his work particularly appealed to Symbolist critics, who described his art as ""reality having the magic of dreams."" The Franco-Prussian War interrupted Carrière's studies with Alexandre Cabanel at the Ecole des Beaux-Arts in 1870, but by 1873 he was working in the lithographic studio of Jules Chéret. Success eluded Carrière for quite some time and it was not until the 1890s that he began to receive awards and critical acclaim for his work. Carrière work was unlike others of his era—he cultivated a technique in which form was dissolved in a mysterious and misty haze. He used a monochromatic palette (some believe he may have been color blind), softened the focus, and enveloped his figures in a thick, dark atmosphere.  He relished the display of the artist's hand, and there is evidence of stroking, wiping, and scratching in the surfaces of his canvases and prints. In ""Puvis de Chavannes,"" white scratches into the dark background delineate the contours of the sitter's face and beard. In his graphics, Carrière worked from dark to light, similar to the process of a mezzotint.","painterly-style portrait of a man with a short white beard and short white hair against a black ground","(Didier Martinez, Paris); Private collection, Chicago, 2007-08; (Armstrong Fine Art, Chicago, 2008-09, sold to Kaerwer); Barbara M. Kaerwer, Eden Prairie, Minn.; given to MIA ,2009","From ","Gift of Barbara M. Kaerwer in honor of John E. Andrus III on his 100th birthday","2009.50","Artist: Eugène Carrière","Artist","French","French, 1849–1906","","European Art","Public Domain","valid",3689,5158,0,"1",0,"Delteil 32",,"[""""]","artist:""Eugène Carrière""",17.515383
"10594","Two Women","Oil on canvas"," Paintings","32 x 25 7/8 in. (81.28 x 65.72 cm) (canvas)
38 1/2 x 32 1/4 x 3 in. (97.79 x 81.92 x 7.62 cm) (outer frame)","Painting","Europe","France",,"c. 1895","Not on View","19th century","","","","","","",,"Gift of Mr. David M. Daniels","73.40","Artist: Eugène Carrière","Artist","French","French, 1849–1906","","European Art","Public Domain","valid",4568,5703,0,"1",0,,,"[""""]","artist:""Eugène Carrière""",17.515383
"56012","La Sommeil","Lithograph"," Prints","13 5/16 x 16 7/8 in. (33.81 x 42.86 cm) (image)",,"Europe","France",,"1897","Not on View","19th century","","","","","","",,"The Herschel V. Jones Fund, by exchange","P.71.110","Artist: Eugène Carrière","Artist","French","French, 1849–1906","","European Art","Public Domain","valid",6330,4827,0,"1",0,"Delteil 36",,"[""""]","artist:""Eugène Carrière""",17.515383
"54302","Peace: A Prophecy","Wood engraving"," Prints","9 7/16 x 7 15/16 in. (23.97 x 20.16 cm) (image)
15 3/16 x 12 1/8 in. (38.58 x 30.8 cm) (sheet)",,"North America","United States",,"1919","Not on View","20th century","","In plate, on sheet","","","After Carrière","",,"","P.5,904","Artist: Timothy Cole; Artist: after Eugène Carrière","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",6111,7553,0,"1",0,,,"[""""]","artist:""Eugène Carrière""",13.165177
"55573","The Kiss","Wood engraving"," Prints","7 1/2 x 5 1/4 in. (19.05 x 13.34 cm) (image)
11 1/4 x 8 15/16 in. (28.58 x 22.7 cm) (sheet)",,"North America","United States",,"1910","Not on View","20th century","","In plate, on sheet","","","","","From French Masters","Gift of Mrs. George P. Douglas, 1929","P.11,290","Artist: Timothy Cole; Artist: after Eugène Carrière","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4909,6133,0,"1",0,"Smith 404",,"[""""]","artist:""Eugène Carrière""",13.165177
"56041","Maternité","Lithograph"," Prints","16 x 12 5/8 in. (40.64 x 32.07 cm) (image)",,"Europe","France",,"1899","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,973","Artist: Eugène Carrière","Artist","French","French, 1849–1906","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Delteil 38 os",,"[""""]","artist:""Eugène Carrière""",8.757691
"56099","Rodin Sculptant","Lithograph"," Prints","21 1/2 x 17 1/2 in. (54.61 x 44.45 cm) (image)",,"Europe","France",,"1900","Not on View","20th century","Signature and Number","Signature","Numbered: [28]","","","","From ","The Heschel V. Jones Fund, by exchange","P.71.111","Artist: Eugène Carrière","Artist","French","French, 1849–1906","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Delteil 39",,"[""""]","artist:""Eugène Carrière""",8.757691
"56101","Portrait of Auguste Rodin","Lithograph"," Prints","20 7/8 x 13 3/4 in. (53.02 x 34.93 cm) (image)",,"Europe","France",,"1897","Not on View","19th century","","","","","","","From ","The Mr. and Mrs. Kenneth N. Smith Fund","P.69.57","Artist: Eugène Carrière","Artist","French","French, 1849–1906","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Delteil 33",,"[""""]","artist:""Eugène Carrière""",8.757691
"56102","Portrait of Edmond de Goncourt","Lithograph"," Prints","21 1/8 x 16 7/16 in. (53.66 x 41.75 cm) (image)","Print","Europe","France",,"1896","Not on View","19th century","","Signed in pencil, LR margin: Eugene Carrière","","","printed from two stones","","From ","Van Derlip Funds","P.13,377","Artist: Eugène Carrière","Artist","French","French, 1849–1906","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Delteil 25",,"[""""]","artist:""Eugène Carrière""",8.757691
"50825","Étude","Wood engraving"," Prints","6 7/8 x 5 11/16 in. (17.46 x 14.45 cm) (plate)
11 1/2 x 8 3/4 in. (29.21 x 22.23 cm) (sheet)",,"Europe","France",,"c. 1897","Not on View","19th-20th century","","","","","","","From ","Gift of Gardner Teall, 1920","P.84.3.4","Artist: Georges-Léon-Alfred Perrichon; Artist: after Eugène Carrière","Artist","French","French, 1849–1906","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Eugène Carrière""",5.4950376
