"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"7862","Mademoiselle Eglantine’s Troupe","Color lithograph"," Prints","24 3/8 x 31 1/2 in. (61.91 x 80.01 cm) (image)
24 3/8 x 31 1/2 in. (61.91 x 80.01 cm) (sheet)","Poster","Europe","France",,"1896","Not on View","19th century","","","","This poster was created to advertise the appearance of a troupe of four dancers, Eglantine Demay, Jane Avril, Cléopatre and Gazelle at London's Palace Theater in 1896. The group's reception in England was less than positive, as audiences expected their performance of the French can-can to be much more risqué and salacious. It was during this trip that personal rivalries tore the group apart, and Toulouse-Lautrec represents this iciness between the dancers in both their faces and body language.","","",,"Gift of Kenneth and Lillian Smith","P.93.21.24","Artist: Henri de Toulouse-Lautrec","Artist","French","French, 1864–1901","","European Art","Public Domain","valid",4893,3797,0,"1",1,"Adriani 165 iii/iii; Delteil 36 iii/iii; Adhémar 198 iii/iii; Witrock P21C",,"[""7596"",""7862""]","creditline:""Gift of Kenneth and Lillian Smith""",22.150658,
"7853","Fragrant Scent","Woodcut in black ink with traces of red ink on Japan paper"," Prints","13 3/4 x 8 in. (34.93 x 20.32 cm) (image)
16 1/2 x 11 7/8 in. (41.91 x 30.16 cm) (sheet)","Print","Europe","France",,"1893-1894","Not on View","19th century","","","","In 1893 Paul Gauguin returned to Paris from his first trip to Tahiti and exhibited his new paintings to a bewildered public. After the critics panned his show, Gauguin wrote Noa-Noa to explain his Tahitian works. The woodblock prints he included in the book were meant to be translations, rather than reproductions, of paintings, sculptures, and drawings he had created in Tahiti.","","Kenneth and Lillian Smith, Minnesota; bequethed to MIA, 1993.",,"Gift of Kenneth and Lillian Smith","P.93.21.11","Artist: Paul Gauguin","Artist","French","French, 1848 - 1903","","European Art","Public Domain","valid",3771,5211,0,"1",1,"Kornfeld 13 III C; Guérin 16, 17",,"[""54442"",""7853""]","creditline:""Gift of Kenneth and Lillian Smith""",22.150658,
"7867","On the Champs-Elysées","Color lithograph"," Prints","8 x 10 5/16 in. (20.32 x 26.19 cm) (image)
9 3/4 x 14 3/8 in. (24.77 x 36.51 cm) (sheet)",,"Europe","France",,"1898","Not on View","19th century","","","","","published in ""Pan"" IV.1, 1898","",,"Gift of Kenneth and Lillian Smith","P.93.21.7","Artist: Henri-Edmond Cross","Artist","French","French, 1856 - 1910","","European Art","Public Domain","valid",6362,4418,0,"1",0,,,"[""""]","creditline:""Gift of Kenneth and Lillian Smith""",22.150658,
"7864","Pastoral in Martinique","Lithograph on yellow paper"," Prints","7 x 8 3/4 in. (17.78 x 22.23 cm) (image)
11 1/2 x 17 3/4 in. (29.21 x 45.09 cm) (sheet)","Print","Europe","France",,"1889","Not on View","19th century","Titled on the zinc plate beneath borderline, LL: Pastorales Martinique","Signed on the zinc plate beneath borderline: Paul Gauguin","","","","Kenneth and Lillian Smith, Minnesota; bequethed to MIA, 1993.","From Plate 6 from ""10 Zincographies,"" Paris, 1889 (First Edition)","Gift of Kenneth and Lillian Smith","P.93.21.29","Artist: Paul Gauguin; Printer: Edward Ancourt; Publisher: Paul Gauguin","Artist","French","French, 1848 - 1903","","European Art","Public Domain","valid",4878,3244,0,"1",1,"Kornfeld 6 A; Guerin 9

",,"[""""]","creditline:""Gift of Kenneth and Lillian Smith""",22.150658,
"7859","La Guerre","Pen lithograph on orange paper"," Prints","8 5/8 x 12 3/4 in. (21.91 x 32.39 cm) (image)
10 1/16 x 14 7/8 in. (25.6 x 37.8 cm) (sheet)","Print","Europe","France",,"1894 (published 1895)","Not on View","19th century","","","","","War, personified as a wild woman carrying a sword and flaming torch while riding a dark horse, gallops through a desolate landscape strewn with human corpses.","Kenneth and Lillian Smith; given to MIA, 1993.","From L'Ymagier (January 1895)","Gift of Kenneth and Lillian Smith","P.93.21.21","Artist: Henri Rousseau; Publisher: Co-published by Alfred Jarry; Publisher: Co-published by Rémy de Gourmont","Artist","French","French, 1844 - 1910","","European Art","Public Domain","valid",6952,4710,0,"1",1,,,"[""""]","creditline:""Gift of Kenneth and Lillian Smith""",22.150658,
"7865","The Barefooted Child","Drypoint and aquatint, printed in color from three plates"," Prints","9 1/2 x 12 7/16 in. (24.13 x 31.59 cm) (plate)
12 1/2 x 15 1/4 in. (31.75 x 38.74 cm) (sheet)","Print","North America","United States",,"c. 1896-1897","Not on View","19th century","","","","Mary Cassatt broke out of Philadelphia society, moving to Paris to pursue art in a more open environment. She had seen ukiyo-e prints before, but the event that changed her relationship with Japanese art was the 1890 exhibition of more than 1,000 prints and illustrated books at the École des Beaux-Arts. She describes the exhibition in a letter to impressionist artist Berthe Morisot: 

…and afterwards we could go see the Japanese prints at the Beaux-Arts. Seriously, you must not miss them-with you wanting to do color engravings, you cannot imagine anything more spirited. It is my dream and all I think about is working in color on copper. Lautrec was in ecstasy there the first day I went…

The resulting color aquatints, including The Barefooted Child, are Cassatt's most original and technically innovative. From her study of Japanese prints, she incorporated simple outlines and flat areas of color and pattern, and chose subtle and delicate tones of blue, pink, yellow, and green. Interestingly, rather than imitating the Japanese method of color woodblock, she used the difficult and time-consuming technique of color aquatint.","","Kenneth and Lillian Smith, Minn.; given to MIA, 1993.",,"Gift of Kenneth and Lillian Smith","P.93.21.5","Artist: Mary Cassatt","Artist","American","American, 1844–1926","","Arts of the Americas","No Copyright–United States","valid",4657,3803,0,"1",0,"Breeskin 160 iii/iii; Mathews/Shapiro 22 v/v",,"[""""]","creditline:""Gift of Kenneth and Lillian Smith""",22.150658,true
"7858","Child with a Biscuit (Jean Renoir, 1894–1979)","Color lithograph"," Prints","12 3/8 x 10 5/16 in. (31.5 x 26.2 cm) (image)
24 11/16 x 18 11/16 in. (62.7 x 47.5 cm) (sheet)",,"Europe","France",,"c. 1899","Not on View","19th century","marks","","Watermark: [MDM (France)] Ingres d\'Arches paper","","","",,"Gift of Kenneth and Lillian Smith","P.93.21.19","Artist: Pierre Auguste Renoir; Printer: Auguste Clot","Artist","French","French, 1841-1919","","European Art","No Copyright–United States","valid",1954,2391,0,"1",1,"Delteil, Stella 31; Roger-Marx 6
",,"[""""]","creditline:""Gift of Kenneth and Lillian Smith""",22.150658,
"7852","Breton Women Beside a Fence","Lithograph on yellow paper"," Prints","6 3/8 x 8 1/2 in. (16.19 x 21.59 cm) (image)
19 5/8 x 14 in. (49.8 x 35.6 cm) (sheet)
23 3/4 × 19 5/8 × 1 1/8 in. (60.33 × 49.85 × 2.86 cm) (outer frame)","Print","Europe","France",,"1889","Not on View","19th century","","On zinc plate, beneath borderline, LL: P Gauguin","","","","Kenneth and Lillian Smith, Minnesota; bequethed to MIA, 1993.","From from: ""10 Zincographies,"" Paris, 1889 (First Edition)","Gift of Kenneth and Lillian Smith","P.93.21.10","Artist: Paul Gauguin; Printer: Edward Ancourt; Publisher: Paul Gauguin","Artist","French","French, 1848 - 1903","","European Art","Public Domain","valid",3648,5060,0,"1",1,"Kornfeld 8 A; Guerin 4",,"[""""]","creditline:""Gift of Kenneth and Lillian Smith""",22.150658,
"7854","Landscape at Camaret","Color lithograph"," Prints","12 15/16 x 17 11/16 in. (32.86 x 45 cm) (image, irreg)
13 3/4 x 19 5/16 in. (34.9 x 49.1 cm) (sheet, irreg)",,"Europe","France",,"c. 1897","Not on View","19th-20th century","","","","","","",,"Gift of Kenneth and Lillian Smith","P.93.21.12","Artist: Maximilien Luce","Artist","French","French, 1858–1941","","European Art","No Copyright–United States","valid",4622,3274,0,"1",0,,,"[""""]","creditline:""Gift of Kenneth and Lillian Smith""",22.150658,
"7860","The Flooded Seine in 1910","Lithograph"," Prints","5 7/8 x 8 3/4 in. (15 x 22.3 cm) (image)
8 13/16 x 11 15/16 in. (22.4 x 30.3 cm) (sheet)","Print","Europe","France",,"1923","Not on View","20th century","","","Watermark","","","Kenneth and Lillian Smith, Minnesota; given to MIA, 1993.","From ","Gift of Kenneth and Lillian Smith","P.93.21.22","Artist: Paul Signac","Artist","French","French, 1863 - 1935","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",1,"Kornfeld & Wick 23 ii/ii",,"[""""]","creditline:""Gift of Kenneth and Lillian Smith""",11.075329,
