"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"101563","Mother and Son","Gelatin silver print"," Photographs","12 7/8 x 9 in. (32.7 x 22.86 cm) (image, sheet)
20 x 16 1/16 in. (50.8 x 40.8 cm) (mount)",,"North America","United States",,"1951 (printed c. 1973)","Not on View","20th century","Signature, Title and Date","on mount below image in pencil: [MOTHER AND SON  1951   HENRY HOLMES SMITH]","
","","two abstract figures outlined in white irregular vertical white lines in background","","From Portfolio Two, 1973","Gift of Frederick B. Scheel","2007.35.363.2","Photographer: Henry Holmes Smith","Artist","American","American, 1909 - 1986","%C2%A9 Henry Holmes Smith. All rights reserved.","Arts of the Americas","In Copyright","valid",2830,4053,1,"1",0,,,"[""""]","artist:""Henry Holmes Smith""",21.29725
"101562","Giant","Gelatin silver print"," Photographs","11 7/8 x 9 1/16 in. (30.16 x 23.02 cm) (image, sheet)
19 15/16 x 15 15/16 in. (50.64 x 40.48 cm) (mount)",,"North America","United States",,"1949 (printed c. 1973)","Not on View","20th century","Signature, Title and Date","on mount below image in pencil: [GIANT  1949   HENRY HOLMES SMITH]","
","","wood-like material with a figure in the center outlined in black; various irregular black shapes within the figure","","From Portfolio Two, 1973","Gift of Frederick B. Scheel","2007.35.363.1","Photographer: Henry Holmes Smith","Artist","American","American, 1909 - 1986","%C2%A9 Henry Holmes Smith. All rights reserved.","Arts of the Americas","In Copyright","valid",2828,3726,1,"1",0,,,"[""""]","artist:""Henry Holmes Smith""",21.29725
"101567","Growing Up II","Gelatin silver print"," Photographs","11 15/16 x 8 1/2 in. (30.32 x 21.59 cm) (image, sheet)
20 1/16 x 16 1/16 in. (50.96 x 40.8 cm) (mount)",,"North America","United States",,"1952 (printed c. 1973)","Not on View","20th century","Signature, Title and Date","on mount below image in pencil: [GROWING UP II  1952   HENRY HOLMES SMITH]","
","","large glass-like shard layered with other shards which form an abstract image of legs attached to a horizontal piece","","From Portfolio Two, 1973","Gift of Frederick B. Scheel","2007.35.363.6","Photographer: Henry Holmes Smith","Artist","American","American, 1909 - 1986","%C2%A9 Henry Holmes Smith. All rights reserved.","Arts of the Americas","In Copyright","valid",2663,3760,1,"1",0,,,"[""""]","artist:""Henry Holmes Smith""",21.29725
"101565","Man and Wife","Gelatin silver print"," Photographs","11 15/16 x 8 15/16 in. (30.32 x 22.7 cm) (image, sheet)
20 x 16 1/16 in. (50.8 x 40.8 cm) (mount)",,"North America","United States",,"1960 (printed c. 1973)","Not on View","20th century","Signature, Title and Date","on mount below image in pencil: [MAN AND WIFE  1960   HENRY HOLMES SMITH]","
","","two abstract figures, upper portions in white, fading into background which is vertically textured and resembles shards of ice or glass","","From Portfolio Two, 1973","Gift of Frederick B. Scheel","2007.35.363.4","Photographer: Henry Holmes Smith","Artist","American","American, 1909 - 1986","%C2%A9 Henry Holmes Smith. All rights reserved.","Arts of the Americas","In Copyright","valid",2795,3747,1,"1",0,,,"[""""]","artist:""Henry Holmes Smith""",21.29725
"101571","Meeting","Gelatin silver print"," Photographs","11 7/8 x 9 in. (30.16 x 22.86 cm) (image, sheet)
20 1/16 x 16 1/16 in. (50.96 x 40.8 cm) (mount)",,"North America","United States",,"1972 (printed c. 1973)","Not on View","20th century","Signature, Title and Date","on mount below image in pencil: [MEETING  1972   HENRY HOLMES SMITH]","
","","two abstract figures outlined in white; one eye-like spot at top of each figure; appendage-like protrusions at bottom of each","","From Portfolio Two, 1973","Gift of Frederick B. Scheel","2007.35.363.10","Photographer: Henry Holmes Smith","Artist","American","American, 1909 - 1986","%C2%A9 Henry Holmes Smith. All rights reserved.","Arts of the Americas","In Copyright","valid",2790,3732,1,"1",0,,,"[""""]","artist:""Henry Holmes Smith""",21.29725
"101564","Pair II","Gelatin silver print"," Photographs","12 1/8 x 8 in. (30.8 x 20.32 cm) (image, sheet)
20 1/16 x 16 1/16 in. (50.96 x 40.8 cm) (mount)",,"North America","United States",,"1952 (printed c. 1973)","Not on View","20th century","Signature, Title and Date","on mount below image in pencil: [PAIR II  1952   HENRY HOLMES SMITH]","
","","abstract image resembling two joined figures outlined in white and grey background with bubbles and diagonal lines","","From Portfolio Two, 1973","Gift of Frederick B. Scheel","2007.35.363.3","Photographer: Henry Holmes Smith","Artist","American","American, 1909 - 1986","%C2%A9 Henry Holmes Smith. All rights reserved.","Arts of the Americas","In Copyright","valid",2481,3792,1,"1",0,,,"[""""]","artist:""Henry Holmes Smith""",21.29725
"101568","Angels","Gelatin silver print"," Photographs","8 15/16 x 11 7/8 in. (22.7 x 30.16 cm) (image, sheet)
16 1/16 x 20 in. (40.8 x 50.8 cm) (mount)",,"North America","United States",,"1952 (printed c. 1973)","Not on View","20th century","Signature, Title and Date","on mount below image in pencil: [ANGELS  1952   HENRY HOLMES SMITH]","
","","two dark abstract figures, wing-like appendages, textured background with bubbles and striations","","From Portfolio Two, 1973","Gift of Frederick B. Scheel","2007.35.363.7","Photographer: Henry Holmes Smith","Artist","American","American, 1909 - 1986","%C2%A9 Henry Holmes Smith. All rights reserved.","Arts of the Americas","In Copyright","valid",3723,2804,1,"1",0,,,"[""""]","artist:""Henry Holmes Smith""",21.29725
"101566","Growing Up I","Gelatin silver print"," Photographs","11 15/16 x 9 in. (30.32 x 22.86 cm) (image, sheet)
20 1/16 x 16 1/16 in. (50.96 x 40.8 cm) (mount)",,"North America","United States",,"1952 (printed c. 1973)","Not on View","20th century","Signature, Title and Date","on mount below image in pencil: [GROWING UP I  1952   HENRY HOLMES SMITH]","
","","shard-like pieces vaguely figure-like placed on a larger shard-like piece; background has an extension of piece on lower left","","From Portfolio Two, 1973","Gift of Frederick B. Scheel","2007.35.363.5","Photographer: Henry Holmes Smith","Artist","American","American, 1909 - 1986","%C2%A9 Henry Holmes Smith. All rights reserved.","Arts of the Americas","In Copyright","valid",2821,3770,1,"1",0,,,"[""""]","artist:""Henry Holmes Smith""",21.29725
"101569","Untitled","Gelatin silver print"," Photographs","9 9/16 x 11 7/8 in. (24.29 x 30.16 cm) (image, sheet)
16 1/16 x 20 in. (40.8 x 50.8 cm) (mount)",,"North America","United States",,"1952 (printed c. 1973)","Not on View","20th century","Signature, Title and Date","on mount below image in pencil: [1952   HENRY HOLMES SMITH]","
","","two horizontal objects in center, irregular shape with peaks and curves; background bubbles, striations, small star-like objects","","From Portfolio Two, 1973","Gift of Frederick B. Scheel","2007.35.363.8","Photographer: Henry Holmes Smith","Artist","American","American, 1909 - 1986","%C2%A9 Henry Holmes Smith. All rights reserved.","Arts of the Americas","In Copyright","valid",3723,3006,1,"1",0,,,"[""""]","artist:""Henry Holmes Smith""",21.29725
"101570","Grotesque","Gelatin silver print"," Photographs","10 7/8 x 8 15/16 in. (27.62 x 22.7 cm) (image, sheet)
20 1/16 x 15 15/16 in. (50.96 x 40.48 cm) (mount)",,"North America","United States",,"1950 (printed c. 1973)","Not on View","20th century","Signature, Title and Date","on mount below image in pencil: [GROTESQUE  1950   HENRY HOLMES SMITH]","
","","object appears three-dimensional with protrusions, holes, and a fringe-like lower edge","","From Portfolio Two, 1973","Gift of Frederick B. Scheel","2007.35.363.9","Photographer: Henry Holmes Smith","Artist","American","American, 1909 - 1986","%C2%A9 Henry Holmes Smith. All rights reserved.","Arts of the Americas","In Copyright","valid",2792,3396,1,"1",0,,,"[""""]","artist:""Henry Holmes Smith""",21.29725
