"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"124282","Postcard from, ""A Collaborative Cabinet: A Postcard Exchange with Mark Dion""","Mixed media on postcard"," Drawings","3 15/16 × 5 15/16 in. (10 × 15.08 cm) (sheet)","Drawing","North America","United States",,"2015","Not on View","21st century","","","","""A Collaborative Cabinet"" is an exchange project between MFA students at the Minneapolis College of Art and Design and conceptual artist Mark Dion. Organized by Andy DuCett, a visiting artist in the MFA program at MCAD, the project was designed as a “call and response” interaction between the students and Dion using subjects and themes developed through visits with curators, archivists, and researchers at the Bell Museum of Natural History in Minneapolis. During the month-long project, students were each tasked with creating an image (drawing, photograph, or collage) on a 4 × 6 inch postcard, which were then sent to Dion, who responded directly to the student with a postcard drawing or image of his own. The students were encouraged to consider the idea of the Wunderkammer (cabinet of wonder) in preparing their postcards, and to think about how these images might be interpreted in isolation, outside of their original context or paired with other images in the collaboration. Despite the diversity of approaches employed by the students, the project effectively explores and critiques how museum presentations and conventions shape our understanding of history, knowledge, and perception, all themes that appear regularly in the work of Dion and DuCett.","photographic image in color with white border showing Coco Chanel perfume bottle full of fetal mice, or other small creature; Marcel Proust text, typed on white paper and affixed to card with tape, on back along with postage meter marks, and a blue hummingbird postage stamp; addressed to Mark Dion","The artists and the Minneapolis College of Art and Design; given to MIA, 2016.","From ","Gift of Mark Dion and The Minneapolis College of Art and Design","2016.63.33","Artist: Caty Corbin; Collaborator: Andy DuCett; Collaborator: Mark Dion","Artist","American","American, born 1961","%C2%A9 Caty Corbin","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Mark Dion and The Minneapolis College of Art and Design""",13.551147
"124248","Postcard from, ""A Collaborative Cabinet: A Postcard Exchange with Mark Dion""","Mixed media on postcard"," Drawings","3 15/16 × 5 15/16 in. (10 × 15.08 cm) (sheet)","Drawing","North America","United States",,"2015","Not on View","21st century","","","","""A Collaborative Cabinet"" is an exchange project between MFA students at the Minneapolis College of Art and Design and conceptual artist Mark Dion. Organized by Andy DuCett, a visiting artist in the MFA program at MCAD, the project was designed as a “call and response” interaction between the students and Dion using subjects and themes developed through visits with curators, archivists, and researchers at the Bell Museum of Natural History in Minneapolis. During the month-long project, students were each tasked with creating an image (drawing, photograph, or collage) on a 4 × 6 inch postcard, which were then sent to Dion, who responded directly to the student with a postcard drawing or image of his own. The students were encouraged to consider the idea of the Wunderkammer (cabinet of wonder) in preparing their postcards, and to think about how these images might be interpreted in isolation, outside of their original context or paired with other images in the collaboration. Despite the diversity of approaches employed by the students, the project effectively explores and critiques how museum presentations and conventions shape our understanding of history, knowledge, and perception, all themes that appear regularly in the work of Dion and DuCett.","a blue bear sits in a red baby carriage looking out at viewer; on the reverse is a postage stamp with drums, an ink stamp from the artist's studio, and some text; card is addressed to Andy Ducett; various postage meter stamps present","The artists and the Minneapolis College of Art and Design; given to MIA, 2016.","From ","Gift of Mark Dion and The Minneapolis College of Art and Design","2016.63.3","Artist: Mark Dion; Collaborator: Andy DuCett","Artist","American","American, born 1961","%C2%A9 2015 Mark Dion","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Mark Dion and The Minneapolis College of Art and Design""",13.551147
"124269","Postcard from, ""A Collaborative Cabinet: A Postcard Exchange with Mark Dion""","Mixed media on postcard"," Drawings","3 15/16 × 5 15/16 in. (10 × 15.08 cm) (sheet)","Drawing","North America","United States",,"2015","Not on View","21st century","","Ink on reverse: Shanice Jackson E.","","""A Collaborative Cabinet"" is an exchange project between MFA students at the Minneapolis College of Art and Design and conceptual artist Mark Dion. Organized by Andy DuCett, a visiting artist in the MFA program at MCAD, the project was designed as a “call and response” interaction between the students and Dion using subjects and themes developed through visits with curators, archivists, and researchers at the Bell Museum of Natural History in Minneapolis. During the month-long project, students were each tasked with creating an image (drawing, photograph, or collage) on a 4 × 6 inch postcard, which were then sent to Dion, who responded directly to the student with a postcard drawing or image of his own. The students were encouraged to consider the idea of the Wunderkammer (cabinet of wonder) in preparing their postcards, and to think about how these images might be interpreted in isolation, outside of their original context or paired with other images in the collaboration. Despite the diversity of approaches employed by the students, the project effectively explores and critiques how museum presentations and conventions shape our understanding of history, knowledge, and perception, all themes that appear regularly in the work of Dion and DuCett.","a double-sided, resin postcard with embedded and collaged paper elements and rounded, uneven corners; the coloring has browns and yellows; the front has three cut outs of dogs arranged top to bottom, each with a classification tag; the reverse offers a text typed on paper and three overlapping postage stamps; addressed to Mark Dion","The artists and the Minneapolis College of Art and Design; given to MIA, 2016.","From ","Gift of Mark Dion and The Minneapolis College of Art and Design","2016.63.20","Artist: Shanice Ellison-Jackson; Collaborator: Andy DuCett; Collaborator: Mark Dion","Artist","American","American, born 1961","%C2%A9 Shanice Ellison-Jackson","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Mark Dion and The Minneapolis College of Art and Design""",13.551147
"124279","Postcard from, ""A Collaborative Cabinet: A Postcard Exchange with Mark Dion""","Mixed media on postcard"," Drawings","3 15/16 × 5 15/16 in. (10 × 15.08 cm) (sheet)","Drawing","North America","United States",,"2015","Not on View","21st century","","Black ink, reverse, LLC: Bailey Williams, 2015","","""A Collaborative Cabinet"" is an exchange project between MFA students at the Minneapolis College of Art and Design and conceptual artist Mark Dion. Organized by Andy DuCett, a visiting artist in the MFA program at MCAD, the project was designed as a “call and response” interaction between the students and Dion using subjects and themes developed through visits with curators, archivists, and researchers at the Bell Museum of Natural History in Minneapolis. During the month-long project, students were each tasked with creating an image (drawing, photograph, or collage) on a 4 × 6 inch postcard, which were then sent to Dion, who responded directly to the student with a postcard drawing or image of his own. The students were encouraged to consider the idea of the Wunderkammer (cabinet of wonder) in preparing their postcards, and to think about how these images might be interpreted in isolation, outside of their original context or paired with other images in the collaboration. Despite the diversity of approaches employed by the students, the project effectively explores and critiques how museum presentations and conventions shape our understanding of history, knowledge, and perception, all themes that appear regularly in the work of Dion and DuCett.","gray card stock with a print of a bat, skeleton visible and wings extended; some text, postage meter marks, and Asher Durand postage stamp on the back; addressed to Mark Dion","The artists and the Minneapolis College of Art and Design; given to MIA, 2016.","From ","Gift of Mark Dion and The Minneapolis College of Art and Design","2016.63.30","Artist: Bailey Williams; Collaborator: Andy DuCett; Collaborator: Mark Dion","Artist","American","American, born 1961","%C2%A9 Bailey Williams","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Mark Dion and The Minneapolis College of Art and Design""",13.551147
"124284","Postcard from, ""A Collaborative Cabinet: A Postcard Exchange with Mark Dion""","Mixed media on postcard"," Drawings","3 15/16 × 5 15/16 in. (10 × 15.08 cm) (sheet)","Drawing","North America","United States",,"2015","Not on View","21st century","","Black ink on reverse ULC: Woods","","""A Collaborative Cabinet"" is an exchange project between MFA students at the Minneapolis College of Art and Design and conceptual artist Mark Dion. Organized by Andy DuCett, a visiting artist in the MFA program at MCAD, the project was designed as a “call and response” interaction between the students and Dion using subjects and themes developed through visits with curators, archivists, and researchers at the Bell Museum of Natural History in Minneapolis. During the month-long project, students were each tasked with creating an image (drawing, photograph, or collage) on a 4 × 6 inch postcard, which were then sent to Dion, who responded directly to the student with a postcard drawing or image of his own. The students were encouraged to consider the idea of the Wunderkammer (cabinet of wonder) in preparing their postcards, and to think about how these images might be interpreted in isolation, outside of their original context or paired with other images in the collaboration. Despite the diversity of approaches employed by the students, the project effectively explores and critiques how museum presentations and conventions shape our understanding of history, knowledge, and perception, all themes that appear regularly in the work of Dion and DuCett.","drawing of an animal skull among plants enclosed in transparent, hand-made envelope; front of envelope has black ink drawing of landscape with variety of plant life; reverse has return and to addresses, the to address is typed on a white label, the word ""open"" in pen along L edge, postage meter marks, and a trudent maple postage stamp; addressed to Mark Dion","The artists and the Minneapolis College of Art and Design; given to MIA, 2016.","From ","Gift of Mark Dion and The Minneapolis College of Art and Design","2016.63.35","Artist: Alice Woods; Collaborator: Andy DuCett; Collaborator: Mark Dion","Artist","American","American, born 1961","%C2%A9 Alice Woods","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Mark Dion and The Minneapolis College of Art and Design""",13.551147
"124254","Postcard from, ""A Collaborative Cabinet: A Postcard Exchange with Mark Dion""","Mixed media on postcard"," Drawings","3 15/16 × 5 15/16 in. (10 × 15.08 cm) (sheet)","Drawing","North America","United States",,"2015","Not on View","21st century","","","","""A Collaborative Cabinet"" is an exchange project between MFA students at the Minneapolis College of Art and Design and conceptual artist Mark Dion. Organized by Andy DuCett, a visiting artist in the MFA program at MCAD, the project was designed as a “call and response” interaction between the students and Dion using subjects and themes developed through visits with curators, archivists, and researchers at the Bell Museum of Natural History in Minneapolis. During the month-long project, students were each tasked with creating an image (drawing, photograph, or collage) on a 4 × 6 inch postcard, which were then sent to Dion, who responded directly to the student with a postcard drawing or image of his own. The students were encouraged to consider the idea of the Wunderkammer (cabinet of wonder) in preparing their postcards, and to think about how these images might be interpreted in isolation, outside of their original context or paired with other images in the collaboration. Despite the diversity of approaches employed by the students, the project effectively explores and critiques how museum presentations and conventions shape our understanding of history, knowledge, and perception, all themes that appear regularly in the work of Dion and DuCett.","a white card lined with pencil hosts a list of nine scientific classifications for humans, in blue and red ink, from kingdom (Animalia) to species (sapiens) followed by four fictional subspecies; on the reverse is a blue hummingbird postage stamp and the artist's studio stamp in ink; addressed to Andy Ducett; various postage meter stamps present","The artists and the Minneapolis College of Art and Design; given to MIA, 2016.","From ","Gift of Mark Dion and The Minneapolis College of Art and Design","2016.63.9","Artist: Mark Dion; Collaborator: Andy DuCett","Artist","American","American, born 1961","%C2%A9 2015 Mark Dion","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Mark Dion and The Minneapolis College of Art and Design""",13.551147
"124252","Postcard from, ""A Collaborative Cabinet: A Postcard Exchange with Mark Dion""","Mixed media on postcard"," Drawings","3 15/16 × 5 15/16 in. (10 × 15.08 cm) (sheet)","Drawing","North America","United States",,"2015","Not on View","21st century","","","","""A Collaborative Cabinet"" is an exchange project between MFA students at the Minneapolis College of Art and Design and conceptual artist Mark Dion. Organized by Andy DuCett, a visiting artist in the MFA program at MCAD, the project was designed as a “call and response” interaction between the students and Dion using subjects and themes developed through visits with curators, archivists, and researchers at the Bell Museum of Natural History in Minneapolis. During the month-long project, students were each tasked with creating an image (drawing, photograph, or collage) on a 4 × 6 inch postcard, which were then sent to Dion, who responded directly to the student with a postcard drawing or image of his own. The students were encouraged to consider the idea of the Wunderkammer (cabinet of wonder) in preparing their postcards, and to think about how these images might be interpreted in isolation, outside of their original context or paired with other images in the collaboration. Despite the diversity of approaches employed by the students, the project effectively explores and critiques how museum presentations and conventions shape our understanding of history, knowledge, and perception, all themes that appear regularly in the work of Dion and DuCett.","a blue hand with pointer finger extended up floats within a red circle with a horizontal line through it; on the reverse is a postage stamp with the image of a blue hummingbird, the artist's studio stamp in ink, some text, and a small drawing of a paper tag; the card is addressed to Andy Ducett; various postage meter stamps present","The artists and the Minneapolis College of Art and Design; given to MIA, 2016.","From ","Gift of Mark Dion and The Minneapolis College of Art and Design","2016.63.7","Artist: Mark Dion; Collaborator: Andy DuCett","Artist","American","American, born 1961","%C2%A9 2015 Mark Dion","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Mark Dion and The Minneapolis College of Art and Design""",13.551147
"124263","Postcard from, ""A Collaborative Cabinet: A Postcard Exchange with Mark Dion""","Mixed media on postcard"," Drawings","3 15/16 × 5 15/16 in. (10 × 15.08 cm) (sheet)","Drawing","North America","United States",,"2015","Not on View","21st century","","","","""A Collaborative Cabinet"" is an exchange project between MFA students at the Minneapolis College of Art and Design and conceptual artist Mark Dion. Organized by Andy DuCett, a visiting artist in the MFA program at MCAD, the project was designed as a “call and response” interaction between the students and Dion using subjects and themes developed through visits with curators, archivists, and researchers at the Bell Museum of Natural History in Minneapolis. During the month-long project, students were each tasked with creating an image (drawing, photograph, or collage) on a 4 × 6 inch postcard, which were then sent to Dion, who responded directly to the student with a postcard drawing or image of his own. The students were encouraged to consider the idea of the Wunderkammer (cabinet of wonder) in preparing their postcards, and to think about how these images might be interpreted in isolation, outside of their original context or paired with other images in the collaboration. Despite the diversity of approaches employed by the students, the project effectively explores and critiques how museum presentations and conventions shape our understanding of history, knowledge, and perception, all themes that appear regularly in the work of Dion and DuCett.","a grid drawn in blue pencil is populated with red animals, insects, and vegetation to create a taxonomy of organisms; the back of the card has a blue hummingbird postage stamp, a blue ink artist's studio stamp, postage meter markings, and some text; the card is addressed to Andy Ducett","The artists and the Minneapolis College of Art and Design; given to MIA, 2016.","From ","Gift of Mark Dion and The Minneapolis College of Art and Design","2016.63.14","Artist: Mark Dion; Collaborator: Andy DuCett","Artist","American","American, born 1961","%C2%A9 2015 Mark Dion","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Mark Dion and The Minneapolis College of Art and Design""",13.551147
"124280","Postcard from, ""A Collaborative Cabinet: A Postcard Exchange with Mark Dion""","Mixed media on postcard"," Drawings","3 15/16 × 5 15/16 in. (10 × 15.08 cm) (sheet)","Drawing","North America","United States",,"2015","Not on View","21st century","

see Signed","Black ink, reverse, LLC: Cheers! Andy D.","","""A Collaborative Cabinet"" is an exchange project between MFA students at the Minneapolis College of Art and Design and conceptual artist Mark Dion. Organized by Andy DuCett, a visiting artist in the MFA program at MCAD, the project was designed as a “call and response” interaction between the students and Dion using subjects and themes developed through visits with curators, archivists, and researchers at the Bell Museum of Natural History in Minneapolis. During the month-long project, students were each tasked with creating an image (drawing, photograph, or collage) on a 4 × 6 inch postcard, which were then sent to Dion, who responded directly to the student with a postcard drawing or image of his own. The students were encouraged to consider the idea of the Wunderkammer (cabinet of wonder) in preparing their postcards, and to think about how these images might be interpreted in isolation, outside of their original context or paired with other images in the collaboration. Despite the diversity of approaches employed by the students, the project effectively explores and critiques how museum presentations and conventions shape our understanding of history, knowledge, and perception, all themes that appear regularly in the work of Dion and DuCett.","a black ink drawing of a hallway with a door; a yellow glow emanates from the foot of the door and from its window; a figure in silhouette is behind the door speaking into a microphone; a speech bubble filled with a string of numbers escapes from under the door into the hallway; the hallway is labeled ""hallway"" and there is an arrow pointing to the door with the words ""mysterious room;"" an ""office"" sign is on the wall to the left of the door; two outlets punctuate the molding near the floor; some text, postage meter marks, and a trident maple postage stamp on the back; addressed to Mark Dion","The artists and the Minneapolis College of Art and Design; given to MIA, 2016.","From ","Gift of Mark Dion and The Minneapolis College of Art and Design","2016.63.31","Artist: Andy DuCett; Collaborator: Mark Dion","Artist","American","American, born 1961","%C2%A9 Andy DuCett","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Mark Dion and The Minneapolis College of Art and Design""",13.551147
"124260","Postcard from, ""A Collaborative Cabinet: A Postcard Exchange with Mark Dion""","Mixed media on postcard"," Drawings","3 15/16 × 5 15/16 in. (10 × 15.08 cm) (sheet)","Drawing","North America","United States",,"2015","Not on View","21st century","","","","""A Collaborative Cabinet"" is an exchange project between MFA students at the Minneapolis College of Art and Design and conceptual artist Mark Dion. Organized by Andy DuCett, a visiting artist in the MFA program at MCAD, the project was designed as a “call and response” interaction between the students and Dion using subjects and themes developed through visits with curators, archivists, and researchers at the Bell Museum of Natural History in Minneapolis. During the month-long project, students were each tasked with creating an image (drawing, photograph, or collage) on a 4 × 6 inch postcard, which were then sent to Dion, who responded directly to the student with a postcard drawing or image of his own. The students were encouraged to consider the idea of the Wunderkammer (cabinet of wonder) in preparing their postcards, and to think about how these images might be interpreted in isolation, outside of their original context or paired with other images in the collaboration. Despite the diversity of approaches employed by the students, the project effectively explores and critiques how museum presentations and conventions shape our understanding of history, knowledge, and perception, all themes that appear regularly in the work of Dion and DuCett.","a postcard with a white ground and a hand-drawn, small, blue bird wearing a red saddle; the back of the card has an Asher Durand postage stamp, a blue ink artist's studio stamp, postage meter markings, and some text; the card is addressed to Hawwa Youngmark","The artists and the Minneapolis College of Art and Design; given to MIA, 2016.","From ","Gift of Mark Dion and The Minneapolis College of Art and Design","2016.63.11","Artist: Mark Dion; Collaborator: Andy DuCett","Artist","American","American, born 1961","%C2%A9 2015 Mark Dion","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Mark Dion and The Minneapolis College of Art and Design""",13.551147
