"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"26507","Korea","Gelatin silver print (printed 1962)"," Photographs","6 5/16 x 9 5/8 in. (16.03 x 24.45 cm) (image)
8 x 9 15/16 in. (20.32 x 25.24 cm) (sheet)",,"North America","United States",,"c. 1953","Not on View","20th century","","","","","","","From From ""A Dialogue with Solitude"" series","The John R. Van Derlip Fund and Gift of funds from Jud and Lisa Dayton","90.49.45","Photographer: Dave Heath","Artist","American","American, 1931–2016","%C2%A9 Dave Heath%2C Courtesy Howard Greenberg Gallery%2C NYC","Arts of the Americas","In Copyright","valid",5919,3900,1,"1",0,,,"[""""]","artist:""Dave Heath""",15.515677
"26516","Chicago","Gelatin silver print (printed 1962)"," Photographs","12 11/16 x 8 7/16 in. (32.23 x 21.43 cm) (image)
14 x 10 15/16 in. (35.56 x 27.78 cm) (sheet)",,"North America","United States",,"c. 1955","Not on View","20th century","","","","","","","From From ""A Dialogue with Solitude"" series","The John R. Van Derlip Fund and Gift of funds from Jud and Lisa Dayton","90.49.37","Photographer: Dave Heath","Artist","American","American, 1931–2016","%C2%A9 Dave Heath%2C Courtesy Howard Greenberg Gallery%2C NYC","Arts of the Americas","In Copyright","valid",1904,2873,1,"1",0,,,"[""""]","artist:""Dave Heath""",15.515677
"26509","Korea","Gelatin silver print (printed 1962)"," Photographs","9 3/4 x 6 9/16 in. (24.77 x 16.67 cm) (image)
9 15/16 x 8 in. (25.24 x 20.32 cm) (sheet)",,"North America","United States",,"c. 1953","Not on View","20th century","","","","","","","From From ""A Dialogue with Solitude"" series","The John R. Van Derlip Fund and Gift of funds from Jud and Lisa Dayton","90.49.43","Photographer: Dave Heath","Artist","American","American, 1931–2016","%C2%A9 Dave Heath%2C Courtesy Howard Greenberg Gallery%2C NYC","Arts of the Americas","In Copyright","valid",4023,6040,1,"1",0,,,"[""""]","artist:""Dave Heath""",15.515677
"26518","New York City","Gelatin silver print (printed 1962)"," Photographs","5 x 7 1/4 in. (12.7 x 18.42 cm) (image)
8 x 9 15/16 in. (20.32 x 25.24 cm) (sheet)",,"North America","United States",,"c. 1957","Not on View","20th century","","","","","","","From From ""A Dialogue with Solitude"" series","The John R. Van Derlip Fund and Gift of funds from Jud and Lisa Dayton","90.49.18","Photographer: Dave Heath","Artist","American","American, 1931–2016","%C2%A9 Dave Heath%2C Courtesy Howard Greenberg Gallery%2C NYC","Arts of the Americas","In Copyright","valid",2742,1926,1,"1",0,,,"[""""]","artist:""Dave Heath""",15.515677
"62146","New York City","gelatin silver print (printed 1962)"," Photographs","5 3/4 x 7 13/16 in. (14.61 x 19.84 cm) (image)
13 15/16 x 11 in. (35.4 x 27.94 cm) (sheet)",,"North America","United States",,"c. 1960","Not on View","20th century","Signature, Title, Inscription

On back in pencil: [LP 165.2]","LL below image in black ink: [Dave Heath]
On back in pencil: [ADWS (edit from final layout) negative: NYC, c.1960 master print 1962 89.1]","","","man with bowed head, holding his hat to his stomach and a small American flag to his PL shoulder; man wears a bowtie and overcoat; large cigar in his PL hand","","From From ""A Dialogue with Solitude"" series","The Alfred and Ingrid Lenz Harrison Fund","2002.153.2","Photographer: Dave Heath","Artist","American","American, 1931–2016","%C2%A9 Dave Heath%2C Courtesy Howard Greenberg Gallery%2C NYC","Arts of the Americas","In Copyright","valid",2447,1967,1,"1",0,,,"[""""]","artist:""Dave Heath""",15.515677
"30721","Untitled","Gelatin silver print"," Photographs","2 3/4 x 12 3/16 in. (6.99 x 30.96 cm) (image)
3 1/8 x 14 1/16 in. (7.94 x 35.72 cm) (mount)","Photograph","North America","United States",,"1964","Not on View","20th century","Mark","","On far right edge of mount, in pencil: T","","four images of a young woman from a film roll; woman with shoulder length blonde hair wearing a blouse under a sweater, smoking in two images on left; mounted to a board","","From ","Gift of Wayne R. Lazorik","98.194.5","Photographer: Dave Heath","Artist","American","American, 1931–2016","%C2%A9 Dave Heath%2C Courtesy Howard Greenberg Gallery%2C NYC","Arts of the Americas","In Copyright","valid",2560,1815,1,"1",0,,,"[""""]","artist:""Dave Heath""",15.515677
"26682","Philadelphia","Gelatin silver print (printed 1962)"," Photographs","6 1/4 x 7 13/16 in. (15.88 x 19.84 cm) (image)
8 x 9 15/16 in. (20.32 x 25.24 cm) (sheet)",,"North America","United States",,"c. 1955","Not on View","20th century","","","","","","","From From ""A Dialogue with Solitude"" series","The John R. Van Derlip Fund and Gift of funds from Jud and Lisa Dayton","90.49.3","Photographer: Dave Heath","Artist","American","American, 1931–2016","%C2%A9 Dave Heath%2C Courtesy Howard Greenberg Gallery%2C NYC","Arts of the Americas","In Copyright","valid",2398,1914,1,"1",0,,,"[""""]","artist:""Dave Heath""",15.515677
"3981","New York City","Gelatin silver print (printed 1962)"," Photographs","12 11/16 x 8 7/16 in. (32.23 x 21.43 cm) (image)
13 15/16 x 11 1/16 in. (35.4 x 28.1 cm) (sheet)",,"North America","United States",,"c. 1957","Not on View","20th century","","","","","","","From ""A Dialogue with Solitude"" series","The John R. Van Derlip Fund and Gift of funds from Jud and Lisa Dayton","90.49.54","Photographer: Dave Heath","Artist","American","American, 1931–2016","%C2%A9 Dave Heath%2C Courtesy Howard Greenberg Gallery%2C NYC","Arts of the Americas","In Copyright","valid",2183,3339,1,"1",0,,,"[""""]","artist:""Dave Heath""",15.515677
"26529","New York City","Gelatin silver print (printed 1962)"," Photographs","12 5/8 x 8 11/16 in. (32.07 x 22.07 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"c. 1957","Not on View","20th century","","","","","","","From ""A Dialogue with Solitude"" series","The John R. Van Derlip Fund and Gift of funds from Jud and Lisa Dayton","90.49.23","Photographer: Dave Heath","Artist","American","American, 1931–2016","%C2%A9 Dave Heath%2C Courtesy Howard Greenberg Gallery%2C NYC","Arts of the Americas","In Copyright","valid",1948,2849,1,"1",0,,,"[""""]","artist:""Dave Heath""",15.515677
"26512","New York City","Gelatin silver print (printed 1962)"," Photographs","6 3/8 x 9 9/16 in. (16.19 x 24.29 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (mount)",,"North America","United States",,"c. 1957","Not on View","20th century","","","","","","","From ""A Dialogue with Solitude"" series","The John R. Van Derlip Fund and Gift of funds from Jud and Lisa Dayton","90.49.40","Photographer: Dave Heath","Artist","American","American, 1931–2016","%C2%A9 Dave Heath%2C Courtesy Howard Greenberg Gallery%2C NYC","Arts of the Americas","In Copyright","valid",2851,1888,1,"1",0,,,"[""""]","artist:""Dave Heath""",15.515677
