"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"74721","No. 14. Le Guepier Daudin male.","Engraving, printed in color, finished by hand."," Prints","20 x 12 1/2 in. (50.8 x 31.75 cm) (sheet)",,"Europe","France",,"1806","Not on View","19th century","","","","","Birds","","From ""Histoire Naturelle des Promerops, des Guepiers, et des Couroucous,"" Paris, (1806- ) 1807-1816 ( -1817)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,702","Artist: François Levaillant; Artist: after Auguste; Engraver: Guyard Fils; Printer: Millevoy","Artist","French","French, 1753-1824","","European Art","Public Domain","valid",6165,9370,0,"1",0,"Nissen: 560; Wood: 1807; Anker: 305; ""Fine Bird Books,"" 1700-1900, p.91",,"[""""]","medium:""Engraving, printed in color, finished by hand""",27.063595
"74035","Pl. No. 1. Le grand Oiseau de Paradis, emeraude, male.","Engraving, printed in color, finished by hand"," Prints","20 1/2 x 13 in. (52.07 x 33.02 cm) (sheet)",,"Europe","France",,"1801-1806","Not on View","19th century","","","","","Birds","","From ""Histoire Naturelle des Oiseaux de Paradis et des Rolliers"" Paris, An IX-XIII (1801-1806)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,688","Artist: François Levaillant; Artist: after Jacques Barraband; Engraver: Perré Gremillier","Artist","French","French, 1753-1824","","European Art","Public Domain","valid",5974,9221,0,"1",0,"Anker: 304; Nissen:  559; ""Fine Bird Books,"" p.90",,"[""""]","medium:""Engraving, printed in color, finished by hand""",27.063595
"8752","Amaryllis de Josephine, from Les Liliacées, vol. 7","Stipple engraving, printed in color, finished by hand"," Prints","20 1/2 x 27 in. (52.07 x 68.58 cm) (plate, double page)","Print","Europe","France",,"1813","Not on View","19th century","","","","","Plate 370 and 371","","From Les Liliacées, vol. 7, (Paris, 1802-1816)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","P.18,260","Artist: after Pierre-Joseph Redouté; Engraver: Charles Lemaire","Artist","French","Flemish (active France), 1759–1840","","European Art","Public Domain","valid",4850,3544,0,"1",0,"Dunthorne 231
Nissen 1597
Hunt 10, 45",,"[""""]","medium:""Engraving, printed in color, finished by hand""",22.562246
"18939","Green Woodpecker on Oak","Engraving, printed in color, finished by hand"," Drawings","18 x 13 1/4 in. (45.72 x 33.66 cm) (image)
21 3/16 x 15 1/8 in. (53.82 x 38.42 cm) (sheet)",,"Europe","France (?)",,"late 17th-early 18th century","Not on View","17th-18th century","Inscription, on mat: [In the manner of Aubriet and his followers.]","","","","","Dwight and Helen Minnich","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.164","Artist: Unknown; Artist: after Claude Aubriet","Artist","French","French, 1665-1742","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engraving, printed in color, finished by hand""",13.531797
"74741","No. 2. Le Toco.","Engraving, printed in color, finished by hand"," Prints","20 x 13 1/2 in. (50.8 x 34.29 cm) (sheet)",,"Europe","France",,"1801-1806","Not on View","19th century","","No signatures.","","","Birds Per cat.card: PROOF BEFORE LETTERS.","","From ""Histoire Naturelle des Oiseaux de Paradis et des Rolliers, suvie de celle des Toucans et des Barbus,"" Paris, An IX-XIII (1801-1806)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,689","Artist: François Levaillant; Artist: after Jacques Barraband; Engraver: Perré Gremillier","Artist","French","French, 1753-1824","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Anker: 304; Nissen:  559; ""Fine Bird Books,"" p.90",,"[""""]","medium:""Engraving, printed in color, finished by hand""",13.531797
"74653","Pl. 11. L'Ara gris a Trompe.","Engraving, printed in color, finished by hand."," Prints","13 3/8 x 10 1/2 in. (33.97 x 26.67 cm) (sheet)",,"Europe","France",,"1801-1805","Not on View","19th century","","No signatures.","","","Birds","","From ""Histoire Naturelle des Perroquets,"" Paris, An IX-XIII (1801-1805)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,667","Artist: François Levaillant","Artist","French","French, 1753-1824","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 558; Anker 303; Zimmer, II: 392; ""Fine Bird Books,"" p.90",,"[""""]","medium:""Engraving, printed in color, finished by hand""",13.531797
"74678","Pl. 32. Le Rollier vulgaire, male.","Engraving, printed in color, finished by hand."," Prints","20 x 13 1/2 in. (50.8 x 34.29 cm) (sheet, margins cut?)",,"Europe","France",,"1801-1806","Not on View","19th century","","","","","Birds","","From ""Histoire Naturelle des Oiseaux de Paradis et des Rolliers,"" Paris, An IX-XIII (1801-1806)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,697","Artist: François Levaillant; Artist: after Jacques Barraband; Engraver: Perré Gremillier","Artist","French","French, 1753-1824","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Anker 304; Nissen: 559; ""Fine Bird Books,"" p.90",,"[""""]","medium:""Engraving, printed in color, finished by hand""",13.531797
"74669","Plate 121. Le Perroquet a calotte bleue.","Engraving, printed in color, finished by hand."," Prints","13 x 10 in. (33.02 x 25.4 cm) (sheet)",,"Europe","France",,"1801-1805","Not on View","19th century","","","","","Birds Per cat.card: De l'Imprimerie de Langlois.","","From ""Histoire Naturelle des Perroquets,"" Paris, An IX-XIII (1801-1805)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,683","Artist: François Levaillant; Artist: after Jacques Barraband; Printer: Langlois","Artist","French","French, 1753-1824","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 558; Anker 303; Zimmer, II: 392; ""Fine Bird Books,"" p.90",,"[""""]","medium:""Engraving, printed in color, finished by hand""",13.531797
"74673","Le petit Oiseau de paradis Emeraude. No. 4.","Engraving, printed in color, finished by hand."," Prints","21 x 14 in. (53.34 x 35.56 cm) (sheet)",,"Europe","France",,"1801-1806","Not on View","19th century","","","","","Birds","","From ""Histoire Naturelle des Oiseaux de Paradis et des Rolliers,"" Paris,
1801-1806","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,693","Artist: François Levaillant; Artist: after Jacques Barraband; Engraver: Perré Gremillier; Printer: Langlois","Artist","French","French, 1753-1824","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Anker 304; Nissen: 559; ""Fine Bird Books,"" p.90",,"[""""]","medium:""Engraving, printed in color, finished by hand""",13.531797
"74687","No. 45. Le Geai Bleu.","Engraving, printed in color, finished by hand."," Prints","20 x 13 in. (50.8 x 33.02 cm) (sheet)",,"Europe","France",,"1801-1806","Not on View","19th century","","","","","Birds","","From ""Histoire Naturelle des Oiseaux de Paradis et des Rolliers,"" Paris, An IX-XIII (1801-1806)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,699","Artist: François Levaillant; Artist: after Jacques Barraband; Engraver: Perré Gremillier","Artist","French","French, 1753-1824","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Anker 304; Nissen: 559; ""Fine Bird Books,"" p.90",,"[""""]","medium:""Engraving, printed in color, finished by hand""",13.531797
