"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:nahm","list:aampi"
"66188","Upupa Epops","Lithograph, color print"," Prints","21 5/16 x 14 3/8 in. (54.13 x 36.51 cm) (sheet)",,,,,"1862-1873 ?","Not on View","19th century","","","","","Bird illustration","",,"Gift of Mrs. C.C. Bovey, 1941","P.12,232","Artist: Adam B. Walter; Artist: after John Gould","Artist","American","American, 1872 - 1934","","Prints and Drawings","Public Domain","valid",1290,1920,0,"1",0,,,"[""66188"",""9911""]","medium:""Lithograph (color)""",7.0279346,,
"43164","Each (Other) - From","Lithograph, color monotype, and collage"," Prints","32 1/2 x 41 1/4 in. (82.55 x 104.78 cm) (image, sheet)","Print","North America","United States",,"1983","Not on View","20th century","Signed, Dated, Numbered, Titled, Stamped, and Chop Mark","LC: [1983 / Steven Sorman]
LC: [ap 2/4]
LC: [Each (Other) from]
LC: Artist\'s stamp in red ink
LR: VEL Chop Mark","Artist Stamp, VEL Chop Mark","","","","From Each (Other) suite","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.5.26.2","Maker: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1983 Steven Sorman","Global Contemporary Art","In Copyright","valid",3843,3056,1,"1",0,"VEL 284",,"[""""]","medium:""Lithograph (color)""",6.1857657,,
"42932","Red Cube","Color lithograph; color trial proof"," Prints","19 x 19 in. (48.26 x 48.26 cm) (image)
29 3/4 x 22 1/4 in. (75.57 x 56.52 cm) (sheet)","Trial proof","North America","United States","Grand Portage Anishinaabe","1983","Not on View","20th century","Titled in pencil, LL: Red Cube","Signed and dated in pencil, LR: G. Morrison (c) 1983","Publisher\'s blindstamp","","","The Minneapolis Foundation, Minneapolis; given to MIA, 1990.",,"Gift of the Minneapolis Foundation","P.90.28.4","Artist: George Morrison; Printer: Land Mark Editions, Minneapolis; Publisher: Land Mark Editions, Minneapolis","Artist","American","American (Grand Portage Anishinaabe), 1919 - 2000","%C2%A9 Estate of George Morrison %2F Briand Morrison","Global Contemporary Art","In Copyright","valid",3001,3945,1,"1",0,,,"[""""]","medium:""Lithograph (color)""",6.1857657,true,
"58573","Apex Oculus","Color lithograph and offset lithograph; color trial proof"," Prints","39 5/8 x 29 1/2 in. (100.65 x 74.93 cm) (sheet)","Color trial proof","North America","United States",,"1958-1986","Not on View","20th century","Signed, dated, titled, numbered, chop mark","LR: [Cumming 1986]
LL: [APEX-OCULUS]
LC: [C.T.P. 4/5]","LL: VEL chop mark","","Symmetrical composition featuring a large central object that simulates the shape of a light bulb; in its center, a ray-like projection extends from its base to its top; the words ""OCULUS FOCUS"" inscribed LC (within the image); predominant colors: black, brown, grey, yellow","",,"Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid","P.86.63.20","Artist: Robert Cumming","Artist","American","American, born 1943","%C2%A9 Robert Cumming %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Global Contemporary Art","In Copyright","valid",2709,3571,1,"1",0,,,"[""25048"",""58571"",""58573"",""58574"",""58615"",""58616"",""58617"",""58627"",""7652"",""9800""]","medium:""Lithograph (color)""",4.501429,,
"43391","Untitled (Sailboat at anchor)","Etching, aquatint, and color lithograph; color trial proof"," Prints","9 1/8 x 9 1/8 in. (23.18 x 23.18 cm) (plate)
13 x 11 3/4 in. (33.02 x 29.85 cm) (sheet)","Proof","North America","United States",,"1985-1990","Not on View","20th century","
","LR: T.L. Solien 1985 - 90","LL: C.T.P. 10/11
LC, workshop blindstamp: VEL","","Two masted black ship afloat in light orange water; grey/blue sky in background with black orbits; floating buoy(?) in LLQ; reflection in water","Vermillion Editions Limited, Minneapolis (publisher); sold to MIA, 1992.",,"Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.7","Artist: T.L. Solien; Printer: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1949","%C2%A9 T. L. Solien","Global Contemporary Art","In Copyright","valid",3337,3670,1,"1",1,"see VEL 254",,"[""43390"",""43391"",""43392"",""43393""]","medium:""Lithograph (color)""",4.501429,,
"56922","In the Pink","Lithograph (color)"," Prints","9 x 13 in. (22.86 x 33.02 cm) (image)
13 1/8 x 17 3/16 in. (33.34 x 43.66 cm) (sheet)",,"North America","United States",,"1948-1978","Not on View","20th century","","","Chop Marks:  WM","","","","From ","Gift of funds from the Hersey Foundation and The National Endowment for the Arts","P.78.10.4","Artist: Robert R. Malone","Artist","American","American, born 1933","%C2%A9 Robert R. Malone","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Lithograph (color)""",4.3561363,,
"50800","Le Baiser","Lithograph, color"," Prints","13 5/8 x 9 9/16 in. (34.61 x 24.29 cm) (image)","Print","Europe","France",,"1898","Not on View","19th century","Signature and marks","signed lower right on plate","Verson, LR: [C. ay(?)]; verso, UL: [-5-]","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,233","Artist: Victor Emile Prouvé","Artist","French","French, 1858-1943","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Lithograph (color)""",4.3561363,,
"50383","Le pauvre et son bouc, pres le gymnase","Lithograph, color"," Prints","6 3/4 x 10 9/16 in. (17.15 x 26.83 cm) (image)
9 7/8 x 13 1/4 in. (25.08 x 33.66 cm) (sheet)","Print","Europe","France",,"19th century","Not on View","19th century","Signature and inscription: [Lith. de C de Last]","Signature in plate","","","","","From Tableaux de Paris","The estate of Mrs. John Washburn, 1942","P.12,241","Artist: Jean Henri Marlet","Artist","French","French, 1770/1 - 1846/7","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Lithograph (color)""",4.3561363,,
"56110","Reflections in the Fountain","Lithograph, color print"," Prints","16 3/16 x 10 in. (41.12 x 25.4 cm) (image)",,"Europe","France",,"1897","Not on View","19th century","","","","","","","From ","Pillsburn Bequest, 1958","P.12,710","Artist: Maurice Denis","Artist","French","French, 1870 - 1943","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Cailler 100",,"[""""]","medium:""Lithograph (color)""",3.5139673,,
"132706","[Abstract image in green and red]","Lithograph; color on paper"," Prints","20 × 20 in. (50.8 × 50.8 cm) (plate)
23 × 21 5/16 in. (58.42 × 54.13 cm) (sight)","Print (gendai hanga)","Asia","Japan",,"1969","Not on View","20th century","LLC in pencil: 20/50","LRC in pencil: DOMOTO. 69.","","Born to a family of artists in Kyoto, Dōmoto Hisao was primarily trained as a nihonga (Japanese-style painting) artist in his youth. When he moved to France in 1955, it became increasingly more difficult for him to continue using Japanese pigments as the dominant medium for his artworks, and he switched to oil painting. While in Paris he soon became associated with Art Informel, a movement led by critic and dealer Michel Tapié (1909-1987). Dōmoto’s work took on an Abstractionist flair and Tapié lavished praise on Domoto’s works that the importance of space was at the heart of the artist’s success at marrying Eastern and Western influences.","abstract image in two shades of green and bright orange-red; vertical columns of lighter green dots against orange-red ground with diagonal bands of darker green","","From ","Gift of the Otto A. and Helen F. Silha family","2019.97.5","Artist: Dōmoto Hisao","Artist","Japanese","Japanese, 1928 - 2013","%C2%A9 Domoto Hisao","Japanese and Korean Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Lithograph (color)""",3.5139673,,
