"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"117552","Harbor View","Ink on silk"," Paintings","43 5/8 × 9 11/16 in. (110.81 × 24.61 cm) (image)
69 3/16 × 13 1/4 in. (175.74 × 33.66 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"first half 20th century","Not on View","20th century","Signature, Mark, and Seal","LLC: [ 博 ] {Hiroshi}","top R dowel when rolled, Japanese inscription; LLC: square intaglio: [ 吉田博印 ] {Yoshida Hiroshi}","","view of harbor and village: light mountains at horizon; a few ships in harbor; shore curves inward into a peninsula at R with tall rocks and trees; dense village rooftops line the shore at R and center; rolling rocks or hills highlighted in light brow in foreground with dark foliage","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.450","Artist: Yoshida Hiroshi","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",1578,6924,1,"1",0,,,"[""""]","artist:""Yoshida Hiroshi""",13.915003
"117760","Keyblock impression for ""Mt. Rainier""","Woodblock print (keyblock); ink on paper"," Prints","14 1/4 × 20 3/16 in. (36.2 × 51.28 cm) (image)
15 1/2 × 21 1/4 in. (39.37 × 53.98 cm) (sheet, horizontal, double oban)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1925","Not on View","20th century","[mark]","","on back, LLC, in pencil: 2382","","Keyblock proof (kyōgōzuri 校合摺); black line outline for color print: large mountain in background; band of trees in middle ground; prairie with blossoms and a stream in middle and foreground","","From Untitled series known as The United States","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.628","Artist: Yoshida Hiroshi","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",6765,4946,1,"1",0,,,"[""""]","artist:""Yoshida Hiroshi""",13.915003
"117761","A Garden in Okayama on a Spring Morning","Woodblock print; ink and colors on paper"," Prints","6 7/16 × 14 3/4 in. (16.35 × 37.47 cm) (image)
10 13/16 × 16 in. (27.46 × 40.64 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1933","Not on View","20th century","L margin, printed: 自摺　昭和八年作　庭四題　春之朝 {jizuri, Shōwa hachinen saku, Niwa yondai, Haru no asa}","signed LRC, in pencil: Hiroshi Yoshida | signed LRC of print, in print: よし田 {Yoshida} | title printed LLC margin: A Garden in Okayama","in pencil, LRC margin: 134 | LRC of image, printed vertical rectangular red relief seal: Hiroshi | two embossed seals LRC margin | label: Ann and Ed Robinson label | LRC mount: Blocks: 12, Impressions: 38","","garden scene: large garden pond in foreground with island and trees; reflections of garden trees and landscape in pond; pavilions, trees, shrubs, and blooming trees in background; three white swans in pond at LLC; self-published","","From Four Garden Scenes (Niwa yondai 庭四題)","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.629","Artist: Yoshida Hiroshi","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",7064,4844,1,"1",0,,,"[""""]","artist:""Yoshida Hiroshi""",13.915003
"123728","Sailboats on the Inland Sea","Ink and color on silk"," Paintings","55 1/16 × 22 7/16 in. (139.86 × 56.99 cm) (image)
94 1/8 × 28 1/2 in. (239.08 × 72.39 cm) (without roller)","Hanging scroll","Asia","Japan",,"1930s","Not on View","20th century","LRC, in black: one character","","LRC, in red: seal inside circle","Sailboats float in a harbor as the fading sun casts a rusty glow over a promontory dotted with trees. Executed with many of the same materials and techniques seen in traditional ink paintings in East Asia, the painter also used perspective and shading, methods more commonly associated with Western painting. This work is a rare example of a Japanese-style ink painting by Yoshida Hiroshi, an artist best known for his woodblock prints as well as Western-style oil paintings and watercolors. Created in the 1930s, the painting may have been inspired by sketches Yoshida made in 1910 when he traveled to Japan’s Inland Sea. These drawings served as source material for some of his most popular work: two series of woodblock prints published in 1921 and 1926 showing a sailboat—one almost identical to that seen in the foreground of this painting—at different times of the day.","four Chinese sailboats on calm water with grey peninsula at horizon line at top; shades of grey, pastel pink and pale blue","","From ","Gift of Ellen Wells","2015.116.1","Artist: Yoshida Hiroshi","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",2765,6824,1,"1",0,,,"[""""]","artist:""Yoshida Hiroshi""",13.915003
"62469","Calm Wind","Woodblock print; ink and color on paper"," Prints","15 3/4 x 10 3/4 in. (40.01 x 27.31 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1937","Not on View","20th century","left, cursive hand-applied jizuri: 自摺　昭和拾二年作　風静 {jizuri, Shōwa jūninen saku, Kaze shizuka}; bottom, printed: Calm Wind | Hiroshi Yoshida","LLC: よし田 {Yoshida}","LLC, red artist\'s seal A: 博 {Hiroshi} | lower right margin: embossed artist\'s seal I: 博 {Hiroshi}","","landscape; sailboats on calm water with sunlight reflected on water's surface; in foreground: sailboat with figure sitting at R; a few other sailboats grouped off in the distance at ULQ and URC; calm, sparkling water","","From ","Gift of Ellen and Fred Wells","2002.161.51","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",4756,6949,1,"1",0,,,"[""117515"",""62469""]","artist:""Yoshida Hiroshi""",12.193687
"63403","A Junk, Plate No. 3","Woodblock print; ink and color on paper"," Prints","12 3/16 x 9 1/2 in. (30.96 x 24.13 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1939","Not on View","20th century","","","","","unsigned; from a group of 5 prints demonstrating woodblock making process; boat with 2 sails reflected in water","","From Japanese Wood-Block Printing","Gift of Ellen and Fred Wells","2002.161.126.3","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",4212,5436,1,"1",0,,,"[""117540"",""117541"",""117542"",""62462"",""63402"",""63403"",""63404"",""63405""]","artist:""Yoshida Hiroshi""",12.193687
"63405","A Junk, Plate No. 5","Woodblock print; ink and color on paper"," Prints","12 1/4 x 9 3/8 in. (31.12 x 23.81 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1939","Not on View","20th century","Bottom, printed: A Junk | H. Yoshida","LLC: よし田 {Yoshida}","LLC, red artist\'s seal I: 博 {Hiroshi}","","from a group of 5 prints demonstrating woodblock making process; boat with 2 sails reflected in water; night view","","From Japanese Wood-Block Printing","Gift of Ellen and Fred Wells","2002.161.126.5","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",4184,5352,1,"1",0,,,"[""117540"",""117541"",""117542"",""62462"",""63402"",""63403"",""63404"",""63405""]","artist:""Yoshida Hiroshi""",12.193687
"83111","Caravan from Afganistan","Woodblock print; ink and color on paper"," Prints","11 3/16 x 15 3/4 in. (28.4 x 40 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1932","Not on View","20th century","left: 自摺　昭和七年作　アフガニスタンのキャラバン {jizuri, Shōwa shichinen saku, Afuganisutan no kyaraban} | bottom: Caravan from Afganistan | in pencil: Hiroshi Yoshida | LRC: (Arabic letters)","LLC: よし田 {Yoshida}","LLC, red artist\'s seal A: 博 {Hiroshi}","","","","From Untitled series known as India and Southeast Asia","Gift of Louis W. Hill, Jr.","87.85.47","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",7170,4977,1,"1",0,,,"[""135527"",""83111""]","artist:""Yoshida Hiroshi""",12.193687
"83108","Jungfrau","Woodblock print; ink and color on paper"," Prints","10 11/16 x 15 9/16 in. (27.2 x 39.5 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1925","Not on View","20th century","","LLC: よし田 {Yoshida}","red artist\'s seal A: 博 {Hiroshi}","","","","From Untitled series known as Europe","Gift of Louis W. Hill, Jr.","87.85.17","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",6915,4858,1,"1",0,,,"[""83095"",""83108""]","artist:""Yoshida Hiroshi""",12.193687
"83106","Lushan","Woodblock print; ink and color on paper"," Prints","10 9/16 × 15 7/8 in. (26.8 × 40.3 cm) (sheet, horizontal ōban)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1939","Not on View","20th century","left: 自摺　昭和拾四年作　廬山 {jizuri, Shōwa jūyonnen saku} | bottom: printed Rozan | in pencil: Hiroshi Yoshida","LRC: よし田 {Yoshida}","LRC, red artist\'s seal A: 博 {Hiroshi}","","","","From ","Gift of Louis W. Hill, Jr.","87.85.12","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",7200,4707,1,"1",0,,,"[""""]","artist:""Yoshida Hiroshi""",12.193687
