"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"42766","Dipsacus Spinosus Americanus, plate 673 from Phytographia Curiosa","Hand-colored engraving and etching"," Prints","12 5/8 x 8 1/8 in. (32.07 x 20.64 cm) (plate)",,"Europe","Netherlands",,"1713","Not on View","18th century","","","","","","","From from Phytographia Curiosa","Gift of Harlan D. Boss","P.90.27.131","Publisher: Abraham Munting","Artist","Dutch","Dutch, 1626 - 1683","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand colored engraving and etching""",7.9954777
"42807","Lunaria Chymistarum, Lunaria Botrytis Major Ramosa, plates 726 and 728 from Phytographia Curiosa","Hand-colored engraving and etching"," Prints","12 5/8 x 8 1/8 in. (32.07 x 20.64 cm) (plate)",,"Europe","Netherlands",,"1713","Not on View","18th century","","","","","","","From ","Gift of Harlan D. Boss","P.90.27.133","Publisher: Abraham Munting","Artist","Dutch","Dutch, 1626 - 1683","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand colored engraving and etching""",7.9954777
"42719","Soldiers","Hand-colored engraving and etching"," Prints","11 5/8 x 8 3/16 in. (29.53 x 20.8 cm) (plate)",,"Europe","Netherlands",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Harlan D. Boss","P.90.27.219","Artist: Abraham Zeelander; Artist: after Bartlomeus  Johannes Van Hove","Artist","Dutch","Dutch, 1789 - 1856","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand colored engraving and etching""",7.9954777
"42828","Coat of Arms: William Cavendish","Hand-colored engraving and etching"," Prints","16 5/8 x 9 3/8 in. (42.23 x 23.81 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Harlan D. Boss","P.90.27.186","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand colored engraving and etching""",7.9954777
"42652","Guanabanus Folio Ficulneo, plate 129 from Phytographia Curiosa","Hand-colored engraving and etching"," Prints","12 7/16 x 8 5/16 in. (31.59 x 21.11 cm) (plate)",,"Europe","Netherlands",,"1713","Not on View","18th century","","","","","","","From from Phytographia Curiosa","Gift of Harlan D. Boss","P.90.27.127","Publisher: Abraham Munting","Artist","Dutch","Dutch, 1626 - 1683","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand colored engraving and etching""",7.9954777
"42750","Debris d'un ancien Temple de Rome","Hand-colored engraving and etching"," Prints","14 x 8 1/2 in. (35.56 x 21.59 cm) (plate)",,"Europe","France",,"1756","Not on View","18th century","","","","","","","From ","Gift of Harlan D. Boss","P.90.27.34","Artist: after Charpentier","Artist","French","French, active 1737 - 1758","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand colored engraving and etching""",7.9954777
"42653","Myrtus Perforata Fructu Albo, plate 142 from Phytographia Curiosa","Hand-colored engraving and etching"," Prints","12 5/8 x 8 1/4 in. (32.07 x 20.96 cm) (plate)",,"Europe","Netherlands",,"1713","Not on View","18th century","","","","","","","From from Phytographia Curiosa","Gift of Harlan D. Boss","P.90.27.128","Publisher: Abraham Munting","Artist","Dutch","Dutch, 1626 - 1683","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand colored engraving and etching""",7.9954777
"42643","Palais du Cardinael, Mont-Alto à Naples","Hand-colored engraving and etching"," Prints","8 5/8 x 10 5/16 in. (21.91 x 26.19 cm) (plate)",,"Europe","Netherlands",,"17th century","Not on View","17th century","","","","","","","From ","Gift of Harlan D. Boss","P.90.27.119","Publisher: Pieter Mortier","Artist","Dutch","Dutch, 1704 - 1754","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand colored engraving and etching""",7.9954777
"42650","Acacia Major, plate 51 from Phytographia Curiosa","Hand-colored engraving and etching"," Prints","12 3/4 x 8 1/4 in. (32.39 x 20.96 cm) (plate)",,"Europe","Netherlands",,"1713","Not on View","18th century","","","","","","","From from Phytographia Curiosa","Gift of Harlan D. Boss","P.90.27.125","Publisher: Abraham Munting","Artist","Dutch","Dutch, 1626 - 1683","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand colored engraving and etching""",7.9954777
"42762","Veduta in prospettiva della Stanza rotunda ove e situata la Biga nel Museo Rio-Clementino","Hand-colored engraving and etching"," Prints","23 3/4 x 28 1/4 in. (60.33 x 71.76 cm) (plate)",,"Europe","Italy",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Harlan D. Boss","P.90.27.64","Artist: Vincenzo Feoli","Artist","Italian","Italian, 1750 - 1831","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand colored engraving and etching""",7.9954777
