"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"105938","Farmer, Ottertail County, Minnesota","Gelatin silver print"," Photographs","8 1/8 x 12 3/16 in. (20.64 x 30.96 cm) (image)
10 7/8 x 13 7/8 in. (27.62 x 35.24 cm) (sheet)",,"North America","United States",,"1970","Not on View","20th century","Signature, Title, Date, Inscription and Edition

See Signed","on back, in pencil: [1/15 Farmer, Ottertail County 1970 Tom Arndt]","","","interior of horse barn with the back end of three horses on R with farmer standing next to one; saddles on L","","From ","Gift of Mary and David Parker","2012.115.6","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright","valid",6085,4039,1,"1",0,,,"[""""]","creditline:""Gift of Mary and David Parker""",15.204133
"105909","Fair Oaks Restaurant, Minneapolis","Gelatin silver print"," Photographs","8 1/8 x 12 3/16 in. (20.64 x 30.96 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"North America","United States",,"1974","Not on View","20th century","Signature, Title, Date, Inscription and Edition

See Signed","on back, in pencil: [2/15 Fair Oaks retaurant Mpls 1974 Tom Arndt]","","","woman learning over table in foreground; two men in background looking at woman through window","","From ","Gift of Mary and David Parker","2012.115.3","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright","valid",6134,4069,1,"1",0,,,"[""""]","creditline:""Gift of Mary and David Parker""",15.204133
"105921","Couple at Their Mobile Camper, Southern Minnesota","Gelatin silver print"," Photographs","10 1/8 x 9 15/16 in. (25.72 x 25.24 cm) (image)
13 15/16 x 10 7/8 in. (35.4 x 27.62 cm) (sheet)",,"North America","United States",,"1975","Not on View","20th century","Signature, Title, Date, Inscription and Edition

See Signed","on back, in pencil: [1/15 Couple at their mobile camper Southern Minnesota 1975 Tom Arndt]","","","older couple standing outside door of camper in dappled sunlight","","From ","Gift of Mary and David Parker","2012.115.4","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright","valid",4936,5035,1,"1",0,,,"[""""]","creditline:""Gift of Mary and David Parker""",15.204133
"105949","Man in a Shoe Store, St. Paul, Minnesota","Gelatin silver print"," Photographs","11 3/8 x 7 5/8 in. (28.89 x 19.37 cm) (image)
13 7/8 x 10 7/8 in. (35.24 x 27.62 cm) (sheet)",,"North America","United States",,"1978","Not on View","20th century","Signature, Title, Date, Inscription and Edition

See Signed","on back, in pencil: [1/15 Man in a Shoe Store, St. Paul Mn 1978 Tom Arndt]","","","man seated at end of aisle of racks of shoes, looking at camera","","From ","Gift of Mary and David Parker","2012.115.7","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright","valid",4270,6410,1,"1",0,,,"[""""]","creditline:""Gift of Mary and David Parker""",15.204133
"105967","4th of July, Minneapolis, Minnesota","Gelatin silver print"," Photographs","9 7/8 x 9 11/16 in. (25.08 x 24.61 cm) (image)
13 7/8 x 10 7/8 in. (35.24 x 27.62 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","Signature, Title, Date, Inscription and Edition

See Signed","on back, in pencil: [1/15 4th of July, Minneapolis 1976 Tom Arndt]","","","many groups of people seated on ground in park; three figures in foreground with big hair","","From ","Gift of Mary and David Parker","2012.115.10","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright","valid",4819,4917,1,"1",0,,,"[""""]","creditline:""Gift of Mary and David Parker""",15.204133
"105958","Man with His Kids, North Minneapolis, Minnesota","Gelatin silver print"," Photographs","12 3/16 x 8 3/16 in. (30.96 x 20.8 cm) (image)
13 15/16 x 10 7/8 in. (35.4 x 27.62 cm) (sheet)",,"North America","United States",,"1965","Not on View","20th century","Signature, Title, Date, Inscription and Edition

See Signed","on back, in pencil: [1/15 Man with his kids, North Minneapolis, 1965 Tom Arndt]","","","man wearing hat looking into camera crouched down with arms around two young kids","","From ","Gift of Mary and David Parker","2012.115.8","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright","valid",4112,6098,1,"1",0,,,"[""""]","creditline:""Gift of Mary and David Parker""",15.204133
"105970","Aunt Fud and Candy's Dog House, Fergus Falls, Minnesota","Gelatin silver print"," Photographs","9 9/16 x 9 7/16 in. (24.29 x 23.97 cm) (image)
13 7/8 x 10 7/8 in. (35.24 x 27.62 cm) (sheet)",,"North America","United States",,"1973","Not on View","20th century","Signature, Title, Date, Inscription and Edition

See Signed","on back, in pencil: [1/15 Aunt Fud and Candy\'s Dog House, Fergus Falls 1973 Tom Arndt]","","","older woman wearing dress with cross pattern and black glasses seated on doghouse in yard","","From ","Gift of Mary and David Parker","2012.115.11","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright","valid",4732,4809,1,"1",0,,,"[""""]","creditline:""Gift of Mary and David Parker""",15.204133
"105977","Man in a White Castle, Minneapolis","Gelatin silver print"," Photographs","16 7/8 x 11 1/4 in. (42.86 x 28.58 cm) (image)
19 7/8 x 15 15/16 in. (50.48 x 40.48 cm) (sheet)",,"North America","United States",,"1970","Not on View","20th century","Signature, Title, Date, Inscription and Edition

See Signed","on back, in pencil: [1/15 Man in a White Castle, Mpls 1970 Tom Arndt]","","","cigarette machine with mirror reflecting man seated at counter","",,"Gift of Mary and David Parker","2012.115.12","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright","valid",4244,6371,1,"1",0,,,"[""""]","creditline:""Gift of Mary and David Parker""",15.204133
"105928","Water Skiing Demonstration, St. Paul, Minnesota","Gelatin silver print"," Photographs","8 1/8 x 12 1/4 in. (20.64 x 31.12 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"North America","United States",,"1987","Not on View","20th century","Signature, Title, Date, Inscription and Edition

See Signed","on back, in pencil: [1/15 Waterskiing demonstration St. Paul Mn Tom Arndt]","","","interior with two men in water holding ropes and girl standing between them with one foot on each shoulder; crowd of spectators around edge","",,"Gift of Mary and David Parker","2012.115.5","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright","valid",6850,4550,1,"1",0,,,"[""""]","creditline:""Gift of Mary and David Parker""",15.204133
"105981","Baseball Fans, Met Stadium, Bloomington, Minnesota","Gelatin silver print"," Photographs","11 1/4 x 16 7/8 in. (28.58 x 42.86 cm) (image)
15 7/8 x 19 13/16 in. (40.32 x 50.32 cm) (sheet)",,"North America","United States",,"1974","Not on View","20th century","Signature, Title, Date, Inscription and Edition

See Signed","on back, in pencil: [1/15 Baseball Fans, Met Stadium, 1974 Bloomington Tom Arndt]","","","people sitting in stands; ramp leading down in center","",,"Gift of Mary and David Parker","2012.115.13","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright","valid",6946,4660,1,"1",0,,,"[""""]","creditline:""Gift of Mary and David Parker""",15.204133
