"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"55804","The Fiddler and the Hurdy-Gurdy Man","Etching"," Prints","5 7/8 x 5 in. (14.92 x 12.7 cm) (plate)",,"Europe","The Netherlands",,"1660","G344","17th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.978","Artist: Adriaen van Ostade","Artist","Dutch","Dutch, 1610-1685","","European Art","Public Domain","valid",8982,10294,0,"1",0,"B.45, 377; R-T 45 iv/v; Holl.45 vii/viii",,"[""""]","artist:""Adriaen van Ostade""",34.836037
"55816","The Dance Under the Trellis","Etching"," Prints","4 15/16 x 6 3/4 in. (12.54 x 17.15 cm) (plate)",,"Europe","The Netherlands",,"1652","G344","17th century","","","","","","Furstlich Waldburg Kupferstichkabinett (Lugt 2542).",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.980","Artist: Adriaen van Ostade","Artist","Dutch","Dutch, 1610-1685","","European Art","Public Domain","valid",10789,8159,0,"1",0,"B.47, 379; R-T.47 ii/vi; Holl.47 ii/vii",,"[""""]","artist:""Adriaen van Ostade""",34.836037
"121572","The Smoker","Etching"," Prints; Works on Paper","2 13/16 × 2 1/4 in. (7.14 × 5.72 cm) (sheet)","Print","Europe","Netherlands",,"c. 1640","Not on View","17th century","Signature, Stamp

-- in graphite on verso: etch 152 | B42 | APG 7546","monogram in plate, upper left: [AV.O.] (with A and V combined)","blue stamp on verso, lower center: Semen Nicolaevitch Mossoloff, Lugt 2362; black stamp on verso, lower center: mark of unidentified collector, Lugt 2695","“The smell of the Dutch Republic is the smell of tobacco,” said art historian Simon Schama. When this print was made, smoking was largely demonized, a vice deposited on Dutch shores by seamen. Rather than moralizing, Adriaen van Ostade etched a figure simply absorbed in the pleasure of his clay pipe and bowl, which holds an ember to light the tobacco.","oval-shaped print: portrait of a seated man in cap with PL elbow resting on table; holding pipe in mouth with PL hand, and a bowl or pouch to the pipe with opposite hand; paraphernalia on table","Semen Nicolaevitch Mossoloff (1812-1880), Lugt 2362, Moscow and Dresden. Unidentified collector, Lugt 2695. [C. & J. Goodfriend, New York; sold November 16, 1985, to Andrus]; John E. Andrus III, Wayzata, Minn.; by descent to his daughters, Elizabeth, Katie, and Julie; gave to MIA, 2015.

","From ","Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.154","Artist: Adriaen van Ostade","Artist","Dutch","Dutch, 1610-1685","","European Art","Public Domain","valid",2463,3066,0,"1",1,"Bartsch 5 (vol. 1, p. 353); Hollstein 5 vii/vii; Dutuit 5 v/v; Godefroy 5 v",,"[""""]","artist:""Adriaen van Ostade""",22.474863
"122036","Bust of a Laughing Peasant","Etching"," Prints; Works on Paper","1 3/8 × 1 1/4 in. (3.49 × 3.18 cm) (sheet)","Print","Europe","Netherlands",,"1636-1652","Not on View","17th century","Signature","monogram in plate, lower right: [AO]","","","profile bust of man with large, open smile, long pointed nose, dark slouching hat; facing R","[C. & J. Goodfriend, New York; sold June 11, 1984, to Andrus]; John E. Andrus III, Wayzata, Minn.; by descent to his daughters, Elizabeth, Katie, and Julie; gave to MIA, 2015. Earlier provenances have been gathered, but further research will increase our knowledge of their histories.","From ","Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.170","Artist: Adriaen van Ostade","Artist","Dutch","Dutch, 1610-1685","","European Art","Public Domain","valid",1814,2014,0,"1",0,"Hollstein 1 iii; Bartsch 1 (vol. 1, p. 351); Dutuit (vol. 3) 1 iii; Godefroy 1 iii/iv (third state has engraved borderline and monogram at right)",,"[""""]","artist:""Adriaen van Ostade""",22.474863
"55817","The Barn","Etching"," Prints","6 1/16 x 7 1/16 in. (15.4 x 17.94 cm) (plate)",,"Europe","The Netherlands",,"1647","Not on View","17th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.967","Artist: Adriaen van Ostade","Artist","Dutch","Dutch, 1610-1685","","European Art","Public Domain","valid",1909,1569,0,"1",0,"B.23, 362; R-T.23 ii/vi; Holl.23 vi/x",,"[""""]","artist:""Adriaen van Ostade""",22.474863
"55938","The Fish Market","Wood engraving, India proof"," Prints","6 x 5 1/4 in. (15.24 x 13.34 cm) (image)
11 3/8 x 9 in. (28.89 x 22.86 cm) (sheet)",,"North America","United States",,"1894","Not on View","19th century","\""86\"" at bottom center of mounting board","In plate, on sheet","","","","","From Dutch and Flemish Masters","Gift of Mrs. George P. Douglas, 1929","P.11,170","Artist: Timothy Cole; Artist: after Adriaen van Ostade","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4354,5509,0,"1",0,"Smith 275",,"[""""]","artist:""Adriaen van Ostade""",14.080226
"54898","The School","Etching"," Prints","3 3/8 x 3 1/8 in. (8.57 x 7.94 cm) (plate)",,"Europe","The Netherlands",,"1644","Not on View","17th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.965","Artist: Adriaen van Ostade","Artist","Dutch","Dutch, 1610-1685","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R-T 17 iii/iii; B.17, 359; Holl.17 iii/iii",,"[""""]","artist:""Adriaen van Ostade""",11.237432
"54671","Bust of a Laughing Peasant","Etching"," Prints","1 5/16 x 1 3/16 in. (3.33 x 3.02 cm) (plate)",,"Europe","Netherlands",,"17th century","Not on View","17th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.954","Artist: Adriaen van Ostade","Artist","Dutch","Dutch, 1610-1685","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.1, 351; Holl.1 ii/iv; R-T i/iv",,"[""""]","artist:""Adriaen van Ostade""",11.237432
"54890","The Empty Jug","Etching"," Prints","3 3/4 x 3 5/16 in. (9.53 x 8.41 cm) (plate)",,"Europe","The Netherlands",,"1653","Not on View","17th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.963","Artist: Adriaen van Ostade","Artist","Dutch","Dutch, 1610-1685","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.15, 357; R-T 15 iii/viii; Holl.15 iii/viii",,"[""""]","artist:""Adriaen van Ostade""",11.237432
"55809","La dévideuse à la porte de sa maison","Etching"," Prints","3 11/16 x 3 in. (9.37 x 7.62 cm) (plate)",,"Europe","The Netherlands",,"1684","Not on View","17th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.969","Artist: Adriaen van Ostade","Artist","Dutch","Dutch, 1610-1685","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.25, 363; R-T.25 iii a/v; Holl.25 iii/vi",,"[""""]","artist:""Adriaen van Ostade""",11.237432
