"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"85941","Cathay","Linen, cotton; dyed"," Textiles","overall: 255 3/4 x 56 in. (649.61 x 142.24 cm)","Cloth","North America","United States",,"1969-1981","Not on View","20th century","","","","","Cotton velvet batik with scroll and floral design, forground in brown. Vertical pattern repeat at 16"", horizontal repeat at 23 1/2. Beige bkg. With rust.. Terra Cotta","","From Kubla Khan","Gift of Cowtan & Tout, Inc.","99.1.134.1","Designer: Larsen Design Studio, New York; Mill: Larsen; Producer: Jack Lenor Larsen, Inc.","Artist",,,"%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",1957,2562,0,"1",0,,,"[""85941"",""85942"",""85943""]","medium:""Linen, cotton; dyed""",15.11284
"87044","Linen Relief","Linen, cotton; dyed"," Textiles","overall: 116 x 49 3/4 in. (294.64 x 126.37 cm)",,"North America","United States",,"1967","Not on View","20th century","","","","Sometimes the possibilities of a particular technique inspired design ideas. The subtle spontaneity that batik wax-resist processes offered had intrigued the Larsen team but posed a challenge to consistent production. In the mid-1960s, the company purchased equipment originally used to create sarongs that Dorothy Lamour wore in her movie roles. Win Anderson, head of the design studio at the time, modified the machine so it accepted yard-long design repeats and accommodated 54-inch-wide velvet.

The resist-dye process involves printing cloth with a wax pattern that acts as a resist when the fabric is put into a dye bath. For a two-color pattern, the wax is applied and cracked, then the fabric dyed. Then the wax is removed and the fabric dyed again. Total dye saturation enables designers to achieve nuances not possible with printed patterns. Larsen varied the process for Linen Relief using linen velvet and natural indigo dye, and had that fabric hand block printed in Switzerland with a resin resist, then finished in Holland.","Velour resist print with stylized trees & plant fronds Indigo color (blue)","","From Reflection Forms & Nature","Gift of Cowtan & Tout, Inc.","99.1.446.1","Designer: Jack Larsen; Mill: Hohlenstein Textiles; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jack Larsen","Arts of the Americas","In Copyright–Educational Use","valid",2560,1439,0,"1",0,,,"[""""]","medium:""Linen, cotton; dyed""",15.11284
"84837","Caliph","Linen/cotton; dyed"," Textiles","overall: 27 x 58 1/2 in. (68.58 x 148.59 cm)",,"North America","United States",,"1987-1989","Not on View","20th century","","","","","Stylized Pomegranite design in broken circles. Vert. Rpt. 17.25""; horiz. Rpt. 7"" half-dropped. Black, orange, blue, lavender. Melange","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.106.3","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, cotton; dyed""",7.55642
"84836","Caliph","Linen/cotton; dyed"," Textiles","overall: 29 x 58 in. (73.66 x 147.32 cm)",,"Europe","Switzerland",,"1987-1989","Not on View","20th century","","","","","Stylized Pomegranite design in broken circles. Vert. Rpt. 17.25""; horiz. Rpt. 7"" half-dropped. Blue, brown, green (lt. Shades) Jasper","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.106.1","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, cotton; dyed""",7.55642
"84838","Caliph","Linen/cotton; dyed"," Textiles","overall: 27 x 58 in. (68.58 x 147.32 cm)",,"Europe","Switzerland",,"1987-1989","Not on View","20th century","","","","","Stylized Pomegranite design in broken circles. Vert. Rpt. 17.25""; horiz. Rpt. 7"" half-dropped. Red, green & blue. Morocco","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.106.2","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, cotton; dyed""",7.55642
"85800","Caravaggio","Linen, cotton; dyed"," Textiles","overall (Untrimmed): 37 1/2 x 59 in. (95.25 x 149.86 cm)",,"Europe","Switzerland",,"1987-1988","Not on View","20th century","","","","","Large 12"" x 18"" fruit baskets & individual fruits. Vert. 27""; horiz. 27.5"". Warp printed. Purple, green, red on brown. Venetian","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.120.1","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, cotton; dyed""",7.55642
"85986","Chartres","Linen/cotton; dyed"," Textiles","overall (Untrimmed): 53 1/2 x 55 1/2 in. (135.89 x 140.97 cm)",,"North America","United States",,"20th century","Not on View","20th century","","","","","Vertical color stripes with honeycomb pattern. Vert. Rpt. 19.5""; horiz. Rpt. 17.5"". Grey, yellow & lt. green (grey/yellow/lt.green)","","From Montage","Gift of Cowtan & Tout, Inc.","99.1.144.1","Designer: Larsen Design Studio, New York; Mill: Covington Fabrics Corp.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, cotton; dyed""",7.55642
"86088","Cluny Palace","Linen, Cotton; dyed"," Textiles","overall: 53 1/2 x 55 in. (135.89 x 139.7 cm)",,"North America","United States",,"1969-1972","Not on View","20th century","","","","","Large scrolls in 21"" vert. & 18"" horiz. rpt. Yellow & orange. (yellow&orange)","","From Montage","Gift of Cowtan & Tout, Inc.","99.1.171.4","Designer: Larsen Design Studio, New York; Mill: Covington Fabrics Corp.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, cotton; dyed""",7.55642
"86569","Floribunda, cloth","Linen, cotton; dyed"," Textiles","overall: 39 x 51 1/4 in. (99.06 x 130.18 cm)","Cloth","North America","United States",,"1977","Not on View","20th century","","","","","Stencil-like design of stylized Floribunda roses. 6.5"" rpt. vert. & horiz. Greys & golds on amber. Topaz","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.301.2","Designer: Larsen Design Studio, New York; Designer: Jack Prince; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jack Prince%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, cotton; dyed""",7.55642
"86673","Green Mansion","Linen, cotton; dyed"," Textiles","overall (Untrimmed.  Machine overcast top & bottom.): 53 3/4 x 55 in. (136.53 x 139.7 cm)",,"North America","United States",,"1969-1972","Not on View","20th century","","","","","Large, varied exotic trees in 20"" vert. rpt; 24"" horiz. rpt. Cream on gold. Texture throughout. (gold,cream)","","From Montage","Gift of Cowtan & Tout, Inc.","99.1.336.2","Designer: Larsen Design Studio, New York; Mill: Covington Fabrics Corp.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, cotton; dyed""",7.55642
