"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"42985","Kopf","Color woodcut in black and yellow-green ink"," Prints","39 3/8 x 31 3/8 in. (100.01 x 79.69 cm) (image, sheet)","Print","Europe","Germany",,"1982","Not on View","20th century","","","","","","Anne and Robert Buxton, New York; given to MIA, 1990.","From Erste Konzentration I (First Concentration I) portfolio","Gift of Anne and Robert Buxton","P.90.29.1","Artist: Georg Baselitz (born Hans-Georg Kern); Printer: Elke Kretzschmar Baselitz; Publisher: Maximillian Verlag, Münich","Artist","German","German, born 1938","%C2%A9 Georg Baselitz","European Art","In Copyright","valid",3218,3963,1,"1",1,"Jahn 399",,"[""""]","creditline:""Gift of Anne and Robert Buxton""",21.526684
"8551","Nachtvision","Woodcut"," Prints","35 3/8 x 27 3/8 in. (89.85 x 69.53 cm) (image)
30 3/4 x 39 1/4 in. (78.11 x 99.7 cm) (sheet)","Print","Europe","Germany",,"1982","Not on View","20th century","Signature, Edition

Numbered in pencil, LL: 22/50","Signed in pencil, LR: ar. penck","","","","Anne and Robert Buxton, New York; given to MIA, 1990.","From Erste Konzentration I (First Concentration I) portfolio","Gift of Anne and Robert Buxton","P.90.29.11","Artist: A. R. Penck (Ralf Winkler); Publisher: Maximillian Verlag, Münich","Artist","German","German, 1939–2017","%C2%A9 A. R. Penck%2C courtesy Brooke Alexander","European Art","In Copyright–Educational Use","valid",3421,4420,0,"1",1,,,"[""""]","creditline:""Gift of Anne and Robert Buxton""",21.526684
"9743","Suferin","Color linocut"," Prints","23 x 37 7/8 in. (58.42 x 96.2 cm) (image)
31 1/2 x 38 3/8 in. (80.01 x 97.47 cm) (sheet)","Print","Europe","Germany",,"1982","Not on View","20th century","","","","","","Anne and Robert Buxton, New York; given to MIA, 1990.","From Erste Konzentration I (First Concentration I) portfolio","Gift of Anne and Robert Buxton","P.90.29.4","Artist: Antonius Höckelmann; Publisher: Maximillian Verlag, Münich","Artist","German","German, 1937 - 2000","%C2%A9 Antonius H%C3%B6ckelmann %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",4846,2973,1,"1",1,,,"[""""]","creditline:""Gift of Anne and Robert Buxton""",21.526684
"42983","Die Arbeit geht weiter","Woodcut"," Prints","35 3/8 x 27 1/4 in. (89.85 x 69.22 cm) (image)
39 3/8 x 30 3/4 in. (100.01 x 78.11 cm) (sheet)","Print","Europe","Germany",,"1982","Not on View","20th century","Signature, Edition

Numbered in pencil, LL: 22/50","Signed in pencil, LR: ar. penck","","","","Anne and Robert Buxton, New York; given to MIA, 1990.","From Erste Konzentration I (First Concentration I) portfolio","Gift of Anne and Robert Buxton","P.90.29.12","Artist: A. R. Penck (Ralf Winkler); Publisher: Maximillian Verlag, Münich","Artist","German","German, 1939–2017","%C2%A9 A. R. Penck%2C courtesy Brooke Alexander","European Art","In Copyright–Educational Use","valid",3744,4952,0,"1",1,,,"[""""]","creditline:""Gift of Anne and Robert Buxton""",21.526684
"42964","Entscheidend Feinbild","Color linocut"," Prints","39 x 31 in. (99.06 x 78.74 cm) (image, sheet)","Print","Europe","Germany",,"1982","Not on View","20th century","","","","","","Anne and Robert Buxton, New York; given to MIA, 1990.","From Erste Konzentration I (First Concentration I) portfolio","Gift of Anne and Robert Buxton","P.90.29.5","Artist: Jörg Immendorff; Publisher: Maximillian Verlag, Münich","Artist","German","German, 1945–2007","%C2%A9 J%C3%B6rg Immendorff %2F Maximillian Verlag%2C M%C3%BCnich%2C publisher","European Art","In Copyright","valid",7706,9711,1,"1",1,"Geuer/Breckner 1982.2.1",,"[""""]","creditline:""Gift of Anne and Robert Buxton""",21.526684
"42966","Untitled (Figure)","Color linocut"," Prints","39 5/8 x 29 5/8 in. (100.65 x 75.25 cm) (image)
39 7/8 x 31 3/4 in. (101.28 x 80.65 cm) (sheet)","Print","Europe","Germany",,"1982","Not on View","20th century","","","","","Abstracted figure","Anne and Robert Buxton, New York; given to MIA, 1990.","From Erste Konzentration I (First Concentration I) portfolio","Gift of Anne and Robert Buxton","P.90.29.7","Artist: Per Kirkeby; Publisher: Maximillian Verlag, Münich","Artist","Danish (active Germany)","Danish (active Germany), 1938-2018","%C2%A9 1982 Per Kirkeby","European Art","In Copyright","valid",3337,4468,1,"1",1,,,"[""""]","creditline:""Gift of Anne and Robert Buxton""",21.526684
"42984","Grünes Haus","Color lithograph"," Prints","38 1/2 x 27 in. (97.79 x 68.58 cm) (image)
39 3/4 x 31 3/4 in. (100.97 x 80.65 cm) (sheet)","Print","Europe","Germany",,"1982","Not on View","20th century","","","","","","Anne and Robert Burton, New York; given to MIA, 1990.","From Erste Konzentration I (First Concentration I) portfolio","Gift of Anne and Robert Buxton","P.90.29.10","Maker: Markus Lüpertz; Publisher: Maximillian Verlag, Münich","Artist","German","German, born 1941","%C2%A9 1982 Markus L%C3%BCpertz","European Art","In Copyright","valid",3343,4552,1,"1",1,"Hofmaier 216Ba von Bb",,"[""""]","creditline:""Gift of Anne and Robert Buxton""",21.526684
"42982","The Hand of Stone","Etching and aquatint"," Prints","19 1/2 x 9 5/8 in. (49.53 x 24.45 cm) (plate)
33 3/8 x 23 1/2 in. (84.77 x 59.69 cm) (sheet)","Print","Europe","Italy",,"1982","Not on View","20th century","","","","","","",,"Gift of Anne and Robert Buxton","P.90.30.2","Artist: Enzo Cucchi","Artist","Italian","Italian, born 1949","%C2%A9 Enzo Cucchi","European Art","In Copyright","valid",2741,5278,1,"1",0,,,"[""""]","creditline:""Gift of Anne and Robert Buxton""",21.526684
"42973","Adler","Woodcut"," Prints","39 3/8 x 31 3/8 in. (100.01 x 79.69 cm) (image, sheet)","Print","Europe","Germany",,"1981-1982","Not on View","20th century","","","","Georg Baselitz paints his motifs upside-down in order to drain them of meaning and focus our attention on their form. Inverted, this eagle loses any associations with, say, German nationalism, or freedom. Despite the upper marks implying movement, the imposing bird is locked in place, in air devoid of gravity. Baselitz carved his massive woodcuts on his hands and knees, in a studio in the medieval castle in Lower Saxony where he lived.","","Anne and Robert Buxton, New York; given to MIA, 1990.","From Erste Konzentration I (First Concentration I) portfolio","Gift of Anne and Robert Buxton","P.90.29.2","Artist: Georg Baselitz (born Hans-Georg Kern); Publisher: Maximillian Verlag, Münich; Printer: Elke Kretzschmar Baselitz","Artist","German","German, born 1938","%C2%A9 Georg Baselitz","European Art","In Copyright","valid",3343,4163,1,"1",1,"Jahn 407",,"[""""]","creditline:""Gift of Anne and Robert Buxton""",21.526684
"42971","Untitled","Color linocut"," Prints","22 3/8 x 37 7/8 in. (56.83 x 96.2 cm) (image)
31 1/2 x 39 3/8 in. (80.01 x 100.01 cm) (sheet)","Print","Europe","Germany",,"1982","Not on View","20th century","","","","","","Anne and Robert Buxton, New York; given to MIA, 1990.","From Erste Konzentration I (First Concentration I) portfolio","Gift of Anne and Robert Buxton","P.90.29.3","Artist: Antonius Höckelmann; Publisher: Maximillian Verlag, Münich","Artist","German","German, 1937 - 2000","%C2%A9 Antonius H%C3%B6ckelmann %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",4931,3135,1,"1",1,,,"[""""]","creditline:""Gift of Anne and Robert Buxton""",21.526684
"42970","Il Respiro del Cavallo","Etching and aquatint"," Prints","7 5/8 x 19 1/2 in. (19.37 x 49.53 cm) (plate)
23 1/2 x 33 1/4 in. (59.69 x 84.46 cm) (sheet)","Print","Europe","Italy",,"1982","Not on View","20th century","","Signed LR, beneath image, in pencil: E. Cucchi","Numbered LL, beneath image, in pencil: 48/50
Publisher\'s blindstamp, LRC","Horses appear regularly in Enzo Cucchi’s paintings and graphic work, often in a symbolic role. Here, the wavy, abstract cloud—the horse’s exhaled breath—intermingling with crosses set in a desolate landscape may allude to the rhythms of life and death. Cucchi intended the subject to be mysterious, to elicit a poetic response from the viewer.

Cucchi was a pioneer of Neo-Expressionism, an artistic movement popular in Western Europe and the United States during the 1970s and 1980s. Neo-Expressionists emphasized nonconformity and experimentation, along with symbolism and mythic subjects.","","Anne and Robert Buxton, New York; given to MIA, 1990.",,"Gift of Anne and Robert Buxton","P.90.30.1","Artist: Enzo Cucchi; Publisher: Edition Schellmann &amp; Kluser, Munich &amp; New York","Artist","Italian","Italian, born 1949","%C2%A9 Enzo Cucchi","European Art","In Copyright","valid",5083,1974,1,"1",0,,,"[""""]","creditline:""Gift of Anne and Robert Buxton""",21.526684
"42968","Rosa Linie","Color lithograph"," Prints","38 7/8 x 28 7/8 in. (98.74 x 73.34 cm) (image)
39 1/2 x 31 7/8 in. (100.33 x 80.96 cm) (sheet)","Print","Europe","Germany",,"1982","Not on View","20th century","","","","","","Anne and Robert Burton, New York; given to MIA, 1990.","From Erste Konzentration I (First Concentration I) portfolio","Gift of Anne and Robert Buxton","P.90.29.9","Maker: Markus Lüpertz; Publisher: Maximillian Verlag, Münich","Artist","German","German, born 1941","%C2%A9 1982 Markus L%C3%BCpertz","European Art","In Copyright","valid",3354,4123,1,"1",1,"Hofmaier 215Ba von Bb",,"[""""]","creditline:""Gift of Anne and Robert Buxton""",21.526684
"42965","Quadriga","Color lithograph"," Prints","36 1/2 x 26 in. (92.71 x 66.04 cm) (image)
39 5/8 x 31 3/4 in. (100.65 x 80.65 cm) (sheet)","Print","Europe","Germany",,"1982","Not on View","20th century","","","","","","Anne and Robert Buxton, New York; given to MIA, 1990.","From Erste Konzentration I (First Concentration I) portfolio","Gift of Anne and Robert Buxton","P.90.29.6","Maker: Jörg Immendorff; Publisher: Maximillian Verlag, Münich","Artist","German","German, 1945–2007","%C2%A9 J%C3%B6rg Immendorff %2F Maximillian Verlag%2C M%C3%BCnich%2C publisher","European Art","In Copyright","valid",3392,4836,1,"1",1,"Geuer/Breckner 1982.2.2",,"[""""]","creditline:""Gift of Anne and Robert Buxton""",21.526684
"42967","Untitled (Vase)","Color woodcut"," Prints","35 5/8 x 27 5/8 in. (90.49 x 70.17 cm) (image)
39 5/8 x 31 7/8 in. (100.65 x 80.96 cm) (sheet)","Print","Europe","Germany",,"1982","Not on View","20th century","","","","","Still life with vase","Anne and Robert Buxton, New York; given to MIA, 1990.","From Erste Konzentration I (First Concentration I) portfolio","Gift of Anne and Robert Buxton","P.90.29.8","Maker: Per Kirkeby; Publisher: Maximillian Verlag, Münich","Artist","Danish (active Germany)","Danish (active Germany), 1938-2018","%C2%A9 1982 Per Kirkeby","European Art","In Copyright","valid",3668,4741,1,"1",1,,,"[""""]","creditline:""Gift of Anne and Robert Buxton""",21.526684
