"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:nahm","related:audio-stops","searchTerm","searchScore","list:hispanic-heritage"
"5783","Belt Cup","Wood"," Woodwork","2 3/8 x 6 3/4 x 3 1/8 in. (6.03 x 17.15 x 7.94 cm)","Belt Cup","North America","United States","Wendat (Huron)","c. 1830","G260","19th century","","","","","carved wood cup with straight handle; rounded cup has beaver and canoe carved on bottom; tapering two-part handle carved with scroll at end and rows of triangles","",,"Gift of funds from The Regis Foundation","98.57","","Artist",,,"","Arts of the Americas","Public Domain","valid",6368,4304,0,"1",1,,,"[""""]",true,"[{""title"":""Woodlands Region, Belt Cup"",""_id"":""5783"",""objectId"":""5783"",""link"":""http://audio-tours.s3.amazonaws.com/p616.mp3"",""number"":""616"",""type"":""audio""}]","creditline:""Gift of funds from The Regis Foundation""",39.3465,
"72222","Figure of a Squatting Drummer","Earthenware"," Ceramics","23 3/4 x 17 x 15 3/4 in. (60.33 x 43.18 x 40.01 cm)","Figure of a Squatting Drummer","Asia","China",,"1st-2nd century","G215","1st-2nd century","","","","Comical caricatures of performers were especially popular in Sichuan Province during the Eastern Han dynasty (A.D. 25-220). Used as tomb figurines, they provided entertainment in the afterlife, and an entire troupe might be interred with the deceased. Drummers like the one represented here specialized in a kind of storytelling that was part spoken, part sung. This one sings merrily, his brow wrinkled in laughter. His heavy body suggests he may be a dwarf. Performers of similar build appear on Han tomb tiles decorated with scenes of juggling and sword balancing.
Although ceramic Han tomb figures were mass-produced, this type is surely one of the most engaging and expressive examples of Han dynasty figural art.","smiling, animated figure with open mouth, closed eyes and wrinkled brow; PL knee bent; PR leg extended; bare feet; PR arm extended, holding a drum beater; drum in crook of PL arm, next to body","",,"Gift of funds from the Regis Foundation","2003.101","","Artist",,,"","Asian Art","Public Domain","valid",3366,3849,0,"1",0,,,"[""""]",,,"creditline:""Gift of funds from The Regis Foundation""",29.041466,
"83746","Man's Wrapper","Cotton"," Textiles","74 5/16 x 68 in. (188.75 x 172.72 cm) (without fringe)","Man's Wrapper","Africa","Nigeria","Nupe","19th-20th century","Not on View","19th-20th century","","","","","four strips sewn together; white ground with geometric bands in black, red and yellow alternating with loose, wooly fringe in same colors","","From ","Gift of funds from the Regis Foundation","2004.3.5","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3800,3580,0,"1",0,,,"[""""]",,,"creditline:""Gift of funds from The Regis Foundation""",18.73643,
"83744","Man's cloth","Cotton, rayon; plain weave, weft face weave, supplementary weft patterning"," Textiles","101 9/16 x 59 13/16 in. (257.97 x 151.92 cm)","Man's cloth","Africa","Ghana","Ewe","19th-20th century","Not on View","19th-20th century","","","","Adangbe weavers within the Ewe culture produce exquisite textiles that serve as cultural symbols and as objects of adornment associated with rites of passage or rituals. Both men and women wear wrappers of this type of fabric at formal or ceremonial gatherings such as weddings, funerals, or the enthronement of a chief.
Ewe cloth is produced by professional weavers on narrow-strip looms. The long, thin strips are pieced together with patterned areas alternating with blocks of solid colors, producing an overall basket weave effect. A distinguishing feature of Ewe cloth is the use of representational imagery in the some of pattern blocks, and this particular piece features designs of human figures, fish, stools, drums and other geometric designs.","woven strips sewn together in roughly checkered design; blue and white striped rectangles with geometric and figural designs alternating with green, red, yellow, grey and pink woven rectangles","","From ","Gift of funds from the Regis Foundation","2004.3.3","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2389,3896,0,"1",0,,,"[""""]",,,"creditline:""Gift of funds from The Regis Foundation""",18.73643,
"83745","Man's cloth","Cotton"," Textiles","106 1/4 x 69 1/8 in. (269.88 x 175.58 cm)","Man's cloth","Africa","Ghana","Ewe","19th-20th century","Not on View","19th-20th century","","","","","woven strips sewn together in roughly checkered design; blue, red and white striped rectangles and bands with geometric, bird and floral-like designs alternating with multicolored pattern and solid rectangles in mainly pastel designs; striped borders on long sides","","From ","Gift of funds from the Regis Foundation","2004.3.4","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3366,3882,0,"1",0,,,"[""""]",,,"creditline:""Gift of funds from The Regis Foundation""",18.73643,
"97144","Man's cloth","Synthetic; strip woven, supplementary weft patterning"," Textiles","125 11/16 x 85 3/4 in. (319.25 x 217.81 cm)","Man's cloth","Africa","Ghana","Asante or Akan","20th century","Not on View","20th century","","","","Asante nsaduaso (Kente cloth) are given names related to the specific color and pattern of stripes used in the groundcloth. These names may reference historical events, important chiefs or Queen mothers, natural phenomena, plants or animals. Often, a proverb will be associated with the name, giving the cloth yet another dimension of meaning beyond the purely visual.

The green and gold stripes on a maroon background identify this cloth as a variation of the Oyokoman pattern, the oldest and most important cloth pattern of the Asante. It commemorates the civil war between two factions of the royal family in the 18th century; it offers a warning against internal strife and stresses the need for unity and reconciliation. Oyoko is the title of the royal clan, and originally the pattern was reserved for use by the Asantehene (paramount chief) and the royal family.","twenty-four strips sewn together; maroon, green, yellow and black stripes of various configurations and geometric shapes","","From ","Gift of funds from the Regis Foundation","2005.71.9","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3510,5112,0,"1",0,,,"[""""]",,,"creditline:""Gift of funds from The Regis Foundation""",18.73643,
"97141","Man's cloth","Cotton; strip woven, supplementary weft patterning"," Textiles","108 1/4 x 84 3/8 in. (274.96 x 214.31 cm)","Man's cloth","Africa","Ghana","Asante or Akan","20th century","Not on View","20th century","","","","The nine-square motif is popular in both Ewe and Asante cultures but is used in strikingly different ways. Ewe weavers often use the pattern on a solid color ground cloth and place representational figures in the center of each diamond. Asante weavers use the nine-square motif in three distinct named cloths, each differentiated by ground cloth patterns and the designs used in conjunction with it. 

This cloth is most likely to be Asante, as evidenced by the lack of figurative images and inclusion of a formal border. The design element, placed on a simple indigo and white ground, becomes a large-scale, all-over pattern that conveys a powerful graphic quality. In this configuration it is called Akyempem, A Thousand Shields, a pattern that is believed to have originated during the reign of Osai Tutu in the 18th century. It refers to military prowess and bravery, symbolizing the idea that the wearer knows no fear.","twenty-four strips sewn together; ground fabric is blue with white stripes; overall stepped diamond design in red and yellow; red, yellow and white geometric borders","","From ","Gift of funds from the Regis Foundation","2005.71.6","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3634,4778,0,"1",0,,,"[""""]",,,"creditline:""Gift of funds from The Regis Foundation""",18.73643,
"95733","Man's turban (Pagri)","Silk, metallic threads; tied resist dye"," Textiles","594 15/16 x 5 9/16 in. (1511.14 x 14.13 cm)","Man's turban (Pagri)","Asia","India",,"c. 1850","Not on View","19th century","","","","Women wore head coverings out of modesty; men wore them out of pride. In India and Pakistan, a man's turban (pagri) was an assertion of his dignity, inseparable from his sense of honor.  

The turbans on display are particularly fine examples of various resist-dyeing techniques known generically in the West as 'tie dye.'   Many tie-dyed designs were worn equally by men and women, their suitability determined by season and occasion rather than gender.","thin and delicate; orange, yellow, green, blue, black and white dyed zigzag patterns; red with gold threads at ends","","From ","Gift of funds from the Regis Foundation","2004.201.3","","Artist",,,"","Asian Art","Public Domain","valid",5256,3392,0,"1",0,,,"[""""]",,,"creditline:""Gift of funds from The Regis Foundation""",18.73643,
"97145","Man's cloth","Cotton; strip woven, supplementary weft patterning"," Textiles","107 7/8 x 70 1/2 in. (274 x 179.07 cm)","Man's cloth","Africa","Ghana or Togo","Ewe","20th century","Not on View","20th century","","","","Ewe and Asante styles are often differentiated on the basis of the motifs used in the pattern blocks. Although it is true that Ewe cloths may contain recognizable, figurative images of people, objects, or animals, many cloths have very simple decoration. Geometric forms, abstract figures or simple stripes are frequently used, and occasionally there is no additional design at all in between the blocks of color.

Figurative images require more time and skill to execute, and are usually found on the more expensive cloths. It is likely that this piece, with its modest use of ornamentation, represents the type of cloth that a person of average means would be able to afford. Kente cloths are very expensive, and even a modest cloth requires a substantial investment on the part of the purchaser.","twenty-two strips sewn together; ground fabric is dark blue, green, white and red striped; woven with multicolored stripes and geometric shapes; assembled to resemble checkerboard patterning","","From ","Gift of funds from the Regis Foundation","2005.71.10","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3152,4793,0,"1",0,,,"[""""]",,,"creditline:""Gift of funds from The Regis Foundation""",18.73643,
"95942","Mother and Daughter, Davenport, Iowa","Chromogenic print"," Photographs","39 9/16 x 31 5/8 in. (100.49 x 80.33 cm) (sight)
41 1/8 x 33 1/8 in. (104.46 x 84.14 cm) (outer frame)","Photograph","North America","United States",,"2002","Not on View","21st century","","","","","two women wearing silky short robes and nighties, younger woman on L smokes a cigarette and wears white sandals","","From ","Gift of funds from the Regis Foundation","2005.13","Photographer: Alec William Soth","Artist","American","American, born 1969","Copyright %C2%A9 Alec Soth","Arts of the Americas","In Copyright–Educational Use","valid",5448,6889,0,"1",0,,,"[""105019"",""95942""]",,,"creditline:""Gift of funds from The Regis Foundation""",18.73643,
"96847","Herman's Bed, Kenner, Louisiana","Chromogenic print"," Photographs","31 9/16 x 39 9/16 in. (80.17 x 100.49 cm) (sight)
33 x 41 in. (83.82 x 104.14 cm) (outer frame)","Photograph","North America","United States",,"2002","Not on View","21st century","","","","","bed made on a gold upholstered couch under a low ceiling; walls and ceiling covered with strings of lights, tinsel and Christmas balls; painting of two nude women near head of bed/couch","","From ","Gift of funds from the Regis Foundation","2005.31","Photographer: Alec William Soth","Artist","American","American, born 1969","Copyright %C2%A9 Alec Soth","Arts of the Americas","In Copyright–Educational Use","valid",6925,5528,0,"1",0,,,"[""105024"",""96847""]",,,"creditline:""Gift of funds from The Regis Foundation""",18.73643,
"8999","Woman's Hat","Raffia, hair, pigment"," Accessories","5 1/4 x 16 in. (13.34 x 40.64 cm)","Woman's Hat","Africa","South Africa","Zulu","20th century","Not on View","20th century","","","","In the early nineteenth century, married Zulu women commonly styled their hair by shaving their heads to leave only a cone-shaped topknot at the crown and coloring it red. A wide circular headdress, known as isicholo, replaced this hairstyle in the late nineteenth century. In many areas, Zulu women continue to wear it as a sign of their married status at special events and ceremonies. 

The isicholo is constructed using a basketry frame, which is covered with string or yarn to produce the dense texture. The hat is then dyed with a mixture of ochre and fat. A century ago, these hats were made with grass fibers and human hair.","wide circular flat top with woven plait to one side; painted with red pigment; handle with latex gloves, pigment contains lead (but no mercury)","",,"Gift of funds from The Regis Foundation","97.7.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",7230,5428,0,"1",0,,,"[""""]",,,"creditline:""Gift of funds from The Regis Foundation""",18.73643,
"5433","Standing Male Figure","Limestone"," Sculpture","15 1/2 x 4 5/8 x 3 7/8 in. (39.37 x 11.75 x 9.84 cm)","Standing Male Figure","Oceania","Papua New Guinea",,"19th-20th century","Not on View","19th-20th century","Inscription","","\'1971.889\', in blue ink, at back of proper right heel and in white paint at back lower left edge of mount","","standing male figure with slightly bent, arms bent at sides; holding implement at navel, face with incised mouth and eyes, prominent nose, overhanging brow with serrated median crest","",,"Gift of funds from The Regis Foundation","97.7.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2489,4387,0,"1",0,,,"[""""]",,,"creditline:""Gift of funds from The Regis Foundation""",18.73643,
"75996","Vessel","Ceramic"," Ceramics","19 3/4 x 14 1/4 x 15 in. (50.17 x 36.2 x 38.1 cm)","Vessel","North America","Mexico","Colima","c. 800","Not on View","8th-9th century","Sticker","","at interior, on sticker: [353]","This unusually large vessel portrays a man with a hunched back, a common theme in ancient Mesoamerican art.  Individuals with this characteristic had a privileged position in these societies, often serving as attendants to kings and chiefs.  They were believed to have a special association with rain, clouds, the earth and caves.  The warrior's helmet and earspools on this example illustrate this man's elevated status.","seated figure with short legs outstretched, hands on knees; vessel opening on back of figure; figure has protruding lips, uneven eyes and pierced ears","",,"Gift of funds from the Regis Foundation","2003.87.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",2988,3536,0,"1",0,,,"[""""]",,,"creditline:""Gift of funds from The Regis Foundation""",18.73643,true
"81252","The Walk to Paradise Garden","Gelatin silver print"," Photographs","17 11/16 x 15 3/16 in. (44.93 x 38.58 cm) (image)
19 7/8 x 16 1/16 in. (50.48 x 40.8 cm) (sheet)","Photograph","North America","United States",,"1946","Not on View","20th century","","","","","little boy and little girl, seen from back, walking through a small clearing","","From ","Gift of funds from the Regis Foundation and Michael Snow","2003.208.2","Photographer: W. Eugene Smith","Artist","American","American, 1918–1978","%C2%A9 W. Eugene Smith %2F Magnum Photos - All rights reserved","Arts of the Americas","In Copyright","valid",1873,2207,1,"1",0,,,"[""37270"",""81252""]",,,"creditline:""Gift of funds from The Regis Foundation""",15.62707,
"89883","End Border","Pashmina"," Textiles","11 11/16 x 53 9/16 in. (29.69 x 136.05 cm)","End Border","Asia","India",,"18th century","Not on View","18th century","","","","","small trim band; white ground with overall elaborate floral design with cartouches and bands; reds predominate","","From ","Gift of funds from the Regis Foundation","2004.201.1","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"creditline:""Gift of funds from The Regis Foundation""",9.368215,
"96154","Wrapper","Cotton"," Textiles","118 9/16 x 70 15/16 in. (301.15 x 180.18 cm)","Wrapper","Africa","Ghana","Ewe","Date Unknown","Not on View",,"","","","","twenty strips sewn together; rectangular blocks alternate in strips: multicolored strips and two bands of short, tightly-woven strips, checkerboard or variegated patterns, with geometric design on striped ground at center; multicolored","","From ","Gift of funds from the Regis Foundation","2005.18.1","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"creditline:""Gift of funds from The Regis Foundation""",9.368215,
"96155","Wrapper","Cotton"," Textiles","114 1/8 x 66 5/8 in. (289.88 x 169.23 cm)","Wrapper","Africa","Ghana","Ewe","Date Unknown","Not on View",,"","","","","nineteen strips sewn together; rectangular blocks alternate in strips: striped blocks with geometric or zoomorphic designs on top of stripes and tightly-woven blocks with striped designs in various motifs; predominantly orange, brown, yellow and bright green","","From ","Gift of funds from the Regis Foundation","2005.18.2","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"creditline:""Gift of funds from The Regis Foundation""",9.368215,
"97138","Man's cloth","Cotton; strip woven"," Textiles","110 x 62 3/8 in. (279.4 x 158.43 cm)","Man's cloth","Africa","Ghana or Togo","Ewe","20th century","Not on View","20th century","","","","","seventeen strips sewn together, with two plain striped end strips; base fabric is cream, blue, red, green and yellow striped; strips woven with color blocks alternating with animals, insects, birds, people, flowers and trees in gold-orange","","From ","Gift of funds from the Regis Foundation","2005.71.3","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"creditline:""Gift of funds from The Regis Foundation""",9.368215,
"97150","Man's cloth","Synthetic, silk; strip woven, supplementary weft patterning"," Textiles","117 1/2 x 65 1/2 in. (298.45 x 166.37 cm)","Man's cloth","Africa","Ghana","Asante or Akan","20th century","Not on View","20th century","","","","Asante weavers produce luxurious, richly patterned garments that are worn only at formal or ceremonial gatherings such as weddings, funerals, or the enthronement of a chief. These cloths are popularly called 'Kente' (from kenten, basket), a name given to them by 19th century traders that may refer to the basketweave effect of alternating stripe and pattern blocks. Within the Asante culture, however, a cloth such as this would be referred to as Nsaduaso, a cloth of high quality that a man of means might purchase. 

Individual cloths are given names based on the stripe pattern of the ground cloth. This man's cloth is woven in the nyankonton design, which translates literally as ""God's eyebrow"" and symbolizes the beauty and mystery of the rainbow. This exceptional cloth is an example of  adweneasa, a type of kente in which the ground cloth is totally covered with design motifs.","nineteen strips sewn together; ground fabric is maroon, blue, yellow and green striped with overall woven geometric patterns in black, yellow, green and blue","","From ","Gift of funds from the Regis Foundation","2005.71.15","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"creditline:""Gift of funds from The Regis Foundation""",9.368215,
"97137","Wrapper","Cotton, synthetic, silk; supplementary weft patterning"," Textiles","79 x 46 1/2 in. (200.66 x 118.11 cm)","Wrapper","Africa",,,"20th century","Not on View","20th century","","","","Male weavers from Ghana and Togo produce distinctive textiles that are popularly known as Kente cloth. Kente is composed of many narrow-woven strips, from three to five inches wide, which are sewn together lengthwise to create wrappers in a variety of sizes. A man's cloth usually contains 18 - 24 strips, ranges from nine to eleven feet long and is worn much like a Roman Toga. Women have traditionally worn two small wrappers as an ensemble. Kente is only worn for ceremonial or celebratory occasions.

This woman's wrapper is representative of kente produced by weavers of the Ewe culture.  Ewe cloths are identifiable by their relatively simple design, the use of two colors of yarn plied together to provide a heather-tone in the weft stripes and the occasional use of figurative imagery between the blocks of colors.  The simple blue and white stripe background of this cloth relates it to very early Ewe weavings which used natural cotton and indigo-dyed warp threads.","sixteen strips sewn together; blue and white striped ground; red, orange, green and yellow wide woven bands flank single or double stripes in different colors","","From ","Gift of funds from the Regis Foundation","2005.71.2","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"creditline:""Gift of funds from The Regis Foundation""",9.368215,
"97152","Wrapper","Synthetic;"," Textiles","126 x 73 3/8 in. (320.04 x 186.37 cm)","Wrapper","Africa","West Africa",,"20th century","Not on View","20th century","","","","","twenty-three strips sewn together; predominately green; woven with geometric stripe and zigzag designs in red, yellow, white, blue and black","","From ","Gift of funds from the Regis Foundation","2005.71.17","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"creditline:""Gift of funds from The Regis Foundation""",9.368215,
"97146","Wrapper","Cotton, silk;"," Textiles","109 x 61 3/4 in. (276.86 x 156.85 cm)","Wrapper","Africa",,"Ewe","20th century","Not on View","20th century","","","","","eighteen strips sewn together; ground fabric is blue with white stripes; woven designs from checkerboard pattern-stripes and squares of various colors flanking geometric patterns, birds and hands","","From ","Gift of funds from the Regis Foundation","2005.71.11","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"creditline:""Gift of funds from The Regis Foundation""",9.368215,
"97142","Wrapper","Cotton"," Textiles","109 9/16 x 96 3/8 in. (278.29 x 244.79 cm)","Wrapper","Africa",,,"20th century","Not on View","20th century","","","","","twenty-six strips sewn together; blue fabric with white stripes, woven with geometric designs in white, alternate with dark blue gingham with light blue stripe and blue and white checkered fabric; machine hemmed ends","","From ","Gift of funds from the Regis Foundation","2005.71.7","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"creditline:""Gift of funds from The Regis Foundation""",9.368215,
"97151","Wrapper","Cotton, silk;"," Textiles","113 3/4 x 73 1/4 in. (288.93 x 186.06 cm)","Wrapper","Africa","West Africa",,"20th century","Not on View","20th century","","","","","twenty-two strips sewn together; solid brown base fabric with green and yellow stripes woven overall with checkerboard effect geometric patterns, hands, flowers, keys and birds","","From ","Gift of funds from the Regis Foundation","2005.71.16","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"creditline:""Gift of funds from The Regis Foundation""",9.368215,
"91476","Wedding Cloth","Wool"," Textiles","152 1/2 x 60 3/4 in. (387.35 x 154.31 cm) (without fringe)","Wedding Cloth","Africa",,"Fulani","Date Unknown","Not on View",,"","","","","seven strips sewn together; blue, tan, yellow, white; geometric patterns; blue and white striped piece at one long end","","From ","Gift of funds from the Regis Foundation","2004.202.1","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"creditline:""Gift of funds from The Regis Foundation""",9.368215,
"97140","Wrapper","Cotton, silk;"," Textiles","124 1/4 x 78 7/8 in. (315.6 x 200.34 cm)","Wrapper","Africa",,,"20th century","Not on View","20th century","","","","","twenty-three strips sewn together; ground fabric is grey with white, black, orange, and yellow striped design; woven bars, geometric shapes and lines in green, yellow, maroon and black create checkerboard effect","","From ","Gift of funds from the Regis Foundation","2005.71.5","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"creditline:""Gift of funds from The Regis Foundation""",9.368215,
"97143","Wrapper","Cotton"," Textiles","116 9/16 x 68 3/4 in. (296.07 x 174.63 cm)","Wrapper","Africa",,,"20th century","Not on View","20th century","","","","","twenty-one strips sewn together; checkerboard effect of cream, blue, and red plaid, blue and white stripes and woven bands of various colors flanking geometric designs, fish, frogs (or people?) and quadrupeds","","From ","Gift of funds from the Regis Foundation","2005.71.8","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"creditline:""Gift of funds from The Regis Foundation""",9.368215,
"97149","Wrapper","Cotton, silk;"," Textiles","112 3/4 x 63 13/16 in. (286.39 x 162.08 cm)","Wrapper","Africa",,,"20th century","Not on View","20th century","","","","","twenty strips sewn together; ground fabric is maroon with yellow, green and blue stripes; woven geometric designs in yellow, black, blue, green and white, forming overall checkerboard motif; end borders have woven blocks and zigzags","","From ","Gift of funds from the Regis Foundation","2005.71.14","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"creditline:""Gift of funds from The Regis Foundation""",9.368215,
