"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"24846","Trim, fringe","Silk; passementerie"," Textiles","48 in. (121.92 cm)","Trim, fringe","Europe",,,"18th-19th century","Not on View","18th-19th century","","","","","fringe, silk, red, green, white and blue","","From ","Gift of Funds from Stanford and Phyllis Lehmberg","85.77.1","","Artist",,,"","European Art","Public Domain","valid",5597,3447,0,"1",0,,,"[""""]","medium:""Silk; passementerie""",14.7327585
"24301","Length","Silk; passementerie"," Textiles","26 x 7 in. (66.04 x 17.8 cm)","Length","Europe","France",,"19th century","Not on View","19th century","","","","","length, gold silk","","From ","Gift of Cora Ginsburg","84.130.1","","Artist",,,"","European Art","Public Domain","valid",2436,5574,0,"1",0,,,"[""""]","medium:""Silk; passementerie""",14.7327585
"24201","Trim, fringe","Silk; passementerie"," Textiles","21 x 5 in. (53.34 x 12.7 cm)","Trim, fringe","Europe",,,"18th-19th century","Not on View","18th-19th century","","","","","fringe, cream with red silk, green ""flies"" on the hangers","","From ","Gift of funds from Phyllis Lehmberg","84.112.14","","Artist",,,"","European Art","Public Domain","valid",5523,2176,0,"1",0,,,"[""""]","medium:""Silk; passementerie""",14.7327585
"24156","Trim","Silk; passementerie"," Textiles","272 in. (690.88 cm)
11 in. (27.94 cm) (tassels alone)
23 1/2 in. (59.69 cm) (Tie Back)
5 1/2 in. (13.97 cm) (Placket)","Trim","Europe",,,"18th-19th century","Not on View","18th-19th century","","","","","large tassels, tie back and placket in beige, red and brown silk. Tassels on cord, L.272 in. (tassels alone 11 in.) Tie back, L.23 1/2 in. Placket Diam. 5 1/2 in.","",,"Gift of funds from Dr. David Bradford","84.107.3a-c","","Artist",,,"","European Art","Public Domain","valid",5330,3640,0,"1",0,,,"[""""]","medium:""Silk; passementerie""",14.7327585
"24160","Floral Ribbon","Silk; passementerie"," Textiles","15 x 5 in. (38.1 x 12.7 cm)","Floral Ribbon","Europe",,,"18th-19th century","Not on View","18th-19th century","","","","","floral ribbon, silk, embroidered","",,"Gift of funds from Dr. David Bradford","84.107.7","","Artist",,,"","European Art","Public Domain","valid",5502,3057,0,"1",0,,,"[""""]","medium:""Silk; passementerie""",14.7327585
"24158","Border","Silk; passementerie"," Textiles","37 1/2 x 3 1/8 in. (95.25 x 7.9 cm)","Border","Europe",,,"18th-19th century","Not on View","18th-19th century","","","","","border, red and yellow silk, Empire style","",,"Gift of funds from Dr. David Bradford","84.107.5","","Artist",,,"","European Art","Public Domain","valid",5616,2073,0,"1",0,,,"[""""]","medium:""Silk; passementerie""",14.7327585
"24824","Trim, fringe, tassel","Silk; passementerie"," Textiles","26 1/2 x 5 1/2 in. (67.31 x 13.97 cm) (Fringe)
5 1/2 in. (13.97 cm) (Tassel)","Trim, fringe, tassel","Europe",,,"18th-19th century","Not on View","18th-19th century","","","","","multicolored silk with suspended single tassel","",,"Gift of Funds from Michel and Michelle Keller in honor of Robert W. Sawinski and in memory of June Potvin Sawinski","85.76","","Artist",,,"","European Art","Public Domain","valid",5521,3564,0,"1",0,,,"[""""]","medium:""Silk; passementerie""",14.7327585
"24850","Trim, border","Silk; passementerie"," Textiles","5 1/2 x 18 3/4 in. (13.97 x 47.63 cm)","Trim, border","Europe",,,"18th-19th century","Not on View","18th-19th century","","","","","border of red and gold silk","",,"Gift of Funds from Stanford and Phyllis Lehmberg","85.77.13","","Artist",,,"","European Art","Public Domain","valid",5475,2273,0,"1",0,,,"[""""]","medium:""Silk; passementerie""",14.7327585
"24827","Trim, fringe","Silk; passementerie"," Textiles","2 x 30 1/2 in. (5.08 x 77.47 cm)","Trim, fringe","Europe",,,"18th-19th century","Not on View","18th-19th century","","","","","pink, green and gold with swags","",,"Anonymous Donor","85.74","","Artist",,,"","European Art","Public Domain","valid",5542,3382,0,"1",0,,,"[""""]","medium:""Silk; passementerie""",14.7327585
"24157","Border","Silk; passementerie"," Textiles","44 x 6 1/4 in. (111.76 x 15.9 cm)","Border","Europe",,,"18th-19th century","Not on View","18th-19th century","","","","","border, green silk, Empire style","",,"Gift of funds from Dr. David Bradford","84.107.4","","Artist",,,"","European Art","Public Domain","valid",5526,2071,0,"1",0,,,"[""""]","medium:""Silk; passementerie""",14.7327585
"24297","Trim","Silk; passementerie"," Textiles","33 1/2 in. (85.09 cm)","Trim","North America","United States",,"19th century","Not on View","19th century","","","","","one of a pair of tassels on braided tieback, blue and beige silk","",,"Gift of Mr. and Mrs. Edward Stack, given in appreciation of Joel S. and Frances Torstenson","84.131.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",3631,5475,0,"1",0,,,"[""""]","medium:""Silk; passementerie""",14.7327585
"24851","Trim, border","Silk; passementerie"," Textiles","36 x 5 in. (91.44 x 12.7 cm)","Trim, border","Europe",,,"18th-19th century","Not on View","18th-19th century","","","","","border of red and gold silk","",,"Gift of Funds from Stanford and Phyllis Lehmberg","85.77.14","","Artist",,,"","European Art","Public Domain","valid",5579,2009,0,"1",0,,,"[""""]","medium:""Silk; passementerie""",14.7327585
"24148","Valence","Silk; passementerie"," Textiles","59 x 12 in. (149.86 x 30.48 cm)","Valence","Europe",,,"18th-19th century","Not on View","18th-19th century","","","","","valence, red, yellow, and white silk lampas trimmed with knotted and twisted fringe","",,"Gift of funds from Dr. David Bradford","84.107.1","","Artist",,,"","European Art","Public Domain","valid",5318,1390,0,"1",0,,,"[""""]","medium:""Silk; passementerie""",14.7327585
"24159","Floral Ribbon","Silk; passementerie"," Textiles","25 x 2 1/2 in. (63.5 x 6.4 cm)","Floral Ribbon","Europe",,,"18th century","Not on View","18th century","","","","","floral ribbon, beige ground, orange, pink, green, beige and red silk","",,"Gift of funds from Dr. David Bradford","84.107.6","","Artist",,,"","European Art","Public Domain","valid",5447,1537,0,"1",0,,,"[""""]","medium:""Silk; passementerie""",14.7327585
"24179","Trim, fringe","Silk; passementerie"," Textiles","5 x 16 in. (12.7 x 40.64 cm)","Trim, fringe","Europe",,,"18th-19th century","Not on View","18th-19th century","","","","","fringe, red and white silk terminating in red and white tassels","",,"Gift of funds from Phyllis Lehmberg","84.112.15","","Artist",,,"","European Art","Public Domain","valid",5347,2195,0,"1",0,,,"[""""]","medium:""Silk; passementerie""",14.7327585
"24949","Trim, fringe","Silk; passementerie"," Textiles","40 in. (101.6 cm)","Trim, fringe","Europe",,,"18th-19th century","Not on View","18th-19th century","","","","","fringe, green and gold silk with balls","",,"Gift of funds from Kathryn Ripke","85.79","","Artist",,,"","European Art","Public Domain","valid",5425,3360,0,"1",0,,,"[""""]","medium:""Silk; passementerie""",14.7327585
"25225","Passementerie with Trim","Silk; passementerie"," Textiles","15 1/2 x 2 1/2 in. (39.37 x 6.35 cm)","Passementerie with Trim","Europe",,,"19th century","Not on View","19th century","","","","","pale blue, green, tan and dark brown and burgundy threads attached to two lengths of brown ribbon (both at top, one on front and one on reverse)","","From ","Gift of funds from Mrs. John H. Roller","87.23.3","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; passementerie""",7.3663793
"25206","Passementerie with attached tassels","Silk; passementerie"," Textiles","8 1/4 x 1 1/4 in. (20.96 x 3.18 cm)","Passementerie with attached tassels","Europe",,,"20th century","Not on View","20th century","","","","","3/8 inch looped green cord with natural threads interwoven through loops; attached to the passementerie are eleven decorative tassels spaced 7/8 inches apart, each consisting of two green and one natural colored tassels","","From ","Gift of funds from Mrs. John H. Roller","87.23.4","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; passementerie""",7.3663793
"24207","Fringe","Silk; passementerie"," Textiles","3 x 81 in. (7.62 x 205.74 cm)","Fringe","Europe","France",,"19th century","Not on View","19th century","","","","","with 53 suspended molded balls","","From ","Gift of Elinor Merrell","84.111.2","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; passementerie""",7.3663793
"24284","Trim","Silk; passementerie"," Textiles","33 1/2 in. (85.09 cm)","Trim",,,,"19th century","Not on View","19th century","","","","","one of a pair of tassels on braided tieback, blue and beige silk","","From ","Gift of Mr. and Mrs. Edward Stack, given in appreciation of Joel S. and Frances Torstenson","84.131.3","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; passementerie""",7.3663793
"24305","Trim","Silk; passementerie"," Textiles","21 in. (53.34 cm)","Trim","Europe","France",,"19th century","Not on View","19th century","","","","","fringe, brown silk","","From ","Gift of Cora Ginsburg","84.130.6","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; passementerie""",7.3663793
"24209","Trim, two tassels","Silk; passementerie"," Textiles","14 x 5 in. (35.56 x 12.7 cm)","Trim, two tassels","Europe",,,"18th-19th century","Not on View","18th-19th century","","","","","two tassels suspended below five petal blossom silk, pink, green, brown","","From ","Gift of funds from Phyllis Lehmberg","84.112.10","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; passementerie""",7.3663793
