"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"32457","Lower Macchu Picchu and the Urubamba Valley","Photogravure (printed 1999)"," Photographs","6 3/16 x 7 13/16 in. (15.72 x 19.84 cm) (image)
17 1/8 x 14 in. (43.5 x 35.56 cm) (sheet)",,"North America","United States",,"1975","Not on View","20th century","Signature; Edition","in pencil, below image: [4/60 Edward Ranney]","","","dark mountaint peaks in background; rocks and grass in front; ruins visible in valley at left","","From From ""The Macchu Picchu Suite"" portfolio","The Alfred and Ingrid Lenz Harrison Fund","99.75.2.9","Photographer: Edward Ranney","Artist","American","American, born 1942","%C2%A9 Edward Ranney %2F Limited Editions Club","Arts of the Americas","In Copyright","valid",2274,1801,1,"1",0,,,"[""""]","artist:""Edward Ranney""",14.447675
"32449","Ceremonial Cave, Torreón Complex, Detail","Photogravure (printed 1999)"," Photographs","4 5/8 x 3 7/8 in. (11.75 x 9.84 cm) (image)
17 1/8 x 14 in. (43.5 x 35.56 cm) (sheet)",,"North America","United States",,"1971","Not on View","20th century","Signature; Edition","in pencil, below image: [4/60 Edward Ranney]","","","Stone wall segment and stepped rock formation","","From ""The Macchu Picchu Suite"" portfolio","The Alfred and Ingrid Lenz Harrison Fund","99.75.2.11","Photographer: Edward Ranney","Artist","American","American, born 1942","%C2%A9 Edward Ranney %2F Limited Editions Club","Arts of the Americas","In Copyright","valid",1813,2158,1,"1",0,,,"[""""]","artist:""Edward Ranney""",14.447675
"32456","Prison Group and Condor Stone","Photogravure (printed 1999)"," Photographs","5 5/8 x 8 in. (14.29 x 20.32 cm) (image)
17 1/8 x 14 in. (43.5 x 35.56 cm) (sheet)",,"North America","United States",,"1975","Not on View","20th century","Signature; Edition","in pencil, below image: [4/60 Edward Ranney]","","","fragments of stone walls and rock formations","","From ""The Macchu Picchu Suite"" portfolio","The Alfred and Ingrid Lenz Harrison Fund","99.75.2.8","Photographer: Edward Ranney","Artist","American","American, born 1942","%C2%A9 Edward Ranney %2F Limited Editions Club","Arts of the Americas","In Copyright","valid",2604,1837,1,"1",0,,,"[""""]","artist:""Edward Ranney""",14.447675
"32454","Rock Shrine, Torreón Complex","Photogravure (printed 1999)"," Photographs","5 5/16 x 7 5/8 in. (13.49 x 19.37 cm) (image)
17 1/8 x 14 in. (43.5 x 35.56 cm) (sheet)",,"North America","United States",,"1975","Not on View","20th century","Signature; Edition","in pencil, below image: [4/60 Edward Ranney]","","","curving, carved rock inside stone walls with two small window openings","","From ""The Macchu Picchu Suite"" portfolio","The Alfred and Ingrid Lenz Harrison Fund","99.75.2.6","Photographer: Edward Ranney","Artist","American","American, born 1942","%C2%A9 Edward Ranney %2F Limited Editions Club","Arts of the Americas","In Copyright","valid",2496,1765,1,"1",0,,,"[""""]","artist:""Edward Ranney""",14.447675
"32452","Funerary Rock","Photogravure (printed 1999)"," Photographs","5 5/16 x 7 1/2 in. (13.49 x 19.05 cm) (image)
17 1/8 x 14 in. (43.5 x 35.56 cm) (sheet)",,"North America","United States",,"1971","Not on View","20th century","Signature; Edition","in pencil, below image: [4/60 Edward Ranney]","","","flat, mottled rock slab; mountain peaks in background; thatch-roofed stone cottage at left in middle ground","","From ""The Macchu Picchu Suite"" portfolio","The Alfred and Ingrid Lenz Harrison Fund","99.75.2.4","Photographer: Edward Ranney","Artist","American","American, born 1942","%C2%A9 Edward Ranney %2F Limited Editions Club","Arts of the Americas","In Copyright","valid",2463,1753,1,"1",0,,,"[""""]","artist:""Edward Ranney""",14.447675
"32448","Ceremonial Cave, Torreón Complex","Photogravure (printed 1999)"," Photographs","5 1/4 x 8 in. (13.34 x 20.32 cm) (image)
17 1/8 x 14 in. (43.5 x 35.56 cm) (sheet)",,"North America","United States",,"1975","Not on View","20th century","Signature; Edition","in pencil, below image: [4/60 Edward Ranney]","","","fragments of stone walls; step formations on rocks at center","","From ""The Macchu Picchu Suite"" portfolio","The Alfred and Ingrid Lenz Harrison Fund","99.75.2.10","Photographer: Edward Ranney","Artist","American","American, born 1942","%C2%A9 Edward Ranney %2F Limited Editions Club","Arts of the Americas","In Copyright","valid",2604,1725,1,"1",0,,,"[""""]","artist:""Edward Ranney""",14.447675
"32450","Intihuatana Stone, Detail","Photogravure (printed 1999)"," Photographs","3 5/8 x 4 5/8 in. (9.21 x 11.75 cm) (image)
17 1/8 x 14 in. (43.5 x 35.56 cm) (sheet)",,"North America","United States",,"1971","Not on View","20th century","Signature; Edition","in pencil, below image: [4/60 Edward Ranney]","","","abstract-looking vertical dark stone slab resting on lighter stone","","From ""The Macchu Picchu Suite"" portfolio","The Alfred and Ingrid Lenz Harrison Fund","99.75.2.2","Photographer: Edward Ranney","Artist","American","American, born 1942","%C2%A9 Edward Ranney %2F Limited Editions Club","Arts of the Americas","In Copyright","valid",2118,1660,1,"1",0,,,"[""""]","artist:""Edward Ranney""",14.447675
"32453","Intihuatana Stone","Photogravure (printed 1999)"," Photographs","5 9/16 x 7 15/16 in. (14.13 x 20.16 cm) (image)
17 1/8 x 14 in. (43.5 x 35.56 cm) (sheet)",,"North America","United States",,"1971","Not on View","20th century","Signature; Edition","in pencil, below image: [4/60 Edward Ranney]","","","rock formation with steps of various heights; clouds in background","","From ""The Macchu Picchu Suite"" portfolio","The Alfred and Ingrid Lenz Harrison Fund","99.75.2.5","Photographer: Edward Ranney","Artist","American","American, born 1942","%C2%A9 Edward Ranney %2F Limited Editions Club","Arts of the Americas","In Copyright","valid",2577,1820,1,"1",0,,,"[""""]","artist:""Edward Ranney""",14.447675
"32455","Condor Stone","Photogravure (printed 1999)"," Photographs","5 7/16 x 7 7/8 in. (13.81 x 20 cm) (image)
17 1/8 x 14 in. (43.5 x 35.56 cm) (sheet)",,"North America","United States",,"1975","Not on View","20th century","Signature; Edition","in pencil, below image: [4/60 Edward Ranney]","","","triangular shaped flat stone with two curved stones placed at frontmost point","","From ""The Macchu Picchu Suite"" portfolio","The Alfred and Ingrid Lenz Harrison Fund","99.75.2.7","Photographer: Edward Ranney","Artist","American","American, born 1942","%C2%A9 Edward Ranney %2F Limited Editions Club","Arts of the Americas","In Copyright","valid",2571,1789,1,"1",0,,,"[""""]","artist:""Edward Ranney""",14.447675
"32447","Putucusi Peak","Photogravure (printed 1999)"," Photographs","3 11/16 x 4 7/8 in. (9.37 x 12.38 cm) (image)
17 1/8 x 14 in. (43.5 x 35.56 cm) (sheet)",,"North America","United States",,"1975","Not on View","20th century","Signature; Edition","in pencil, below image: [4/60 Edward Ranney]","","","mountain peak surrounded by clouds","","From ""The Macchu Picchu Suite"" portfolio","The Alfred and Ingrid Lenz Harrison Fund","99.75.2.1","Photographer: Edward Ranney","Artist","American","American, born 1942","%C2%A9 Edward Ranney %2F Limited Editions Club","Arts of the Americas","In Copyright","valid",2235,1690,1,"1",0,,,"[""""]","artist:""Edward Ranney""",14.447675
