"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:bhm","searchTerm","searchScore"
"25044","Of Lace and Pearls","Gelatin silver print, toned"," Photographs","9 3/4 x 6 15/16 in. (24.77 x 17.62 cm) (image)
9 15/16 x 6 15/16 in. (25.24 x 17.62 cm) (sheet)",,"North America","United States",,"1928","Not on View","20th century","","","","James VanDerZee was the preeminent portrait photographer in Harlem during the 1920s and 1930s. His photographs display Harlem’s growth as a center of Black culture at that time, a period known as the Harlem Renaissance. His studio catered to a range of clients from proud parents, police officers, shopkeepers, and newlyweds to celebrities including Marcus Garvey (activist and businessman), Bill Robinson (tap dancer and actor), and Adam Clayton Powell, Sr. (congressman). VanDerZee's career spanned more than seventy years, but his work first achieved broad recognition by the majority-white art world beyond Harlem only in 1969, when it was included in the Metropolitan Museum of Art’s controversial exhibition titled Harlem on My Mind: Cultural Capital of Black America, 1900-1968.","","","From ","Gift of Mr. and Mrs. Paul N. Rifkin","86.109.2","Photographer: James Van Der Zee","Artist","American","American, 1886–1983","%C2%A9 Estate James VanDerZee","Arts of the Americas","In Copyright","valid",2930,4230,1,"1",1,,,"[""""]",true,"""James VanDerZee""",0.3889663
"27524","Untitled","Gelatin silver print, hand-colored"," Photographs","9 5/8 x 7 11/16 in. (24.45 x 19.53 cm) (image)
9 15/16 x 8 1/16 in. (25.24 x 20.48 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","James VanDerZee was the preeminent portrait photographer in Harlem during the 1920s and 1930s. His photographs display Harlem’s growth as a center of Black culture at that time, a period known as the Harlem Renaissance. His studio catered to a range of clients from proud parents, police officers, shopkeepers, and newlyweds to celebrities including Marcus Garvey (activist and businessman), Bill Robinson (tap dancer and actor), and Adam Clayton Powell, Sr. (congressman). VanDerZee's career spanned more than seventy years, but his work first achieved broad recognition by the majority-white art world beyond Harlem only in 1969, when it was included in the Metropolitan Museum of Art’s controversial exhibition titled Harlem on My Mind: Cultural Capital of Black America, 1900-1968.","woman and infant","",,"Anonymous Gift","91.164.10","Photographer: James Van Der Zee","Artist","American","American, 1886–1983","%C2%A9 Estate James VanDerZee","Arts of the Americas","In Copyright","valid",3384,4236,1,"1",1,,,"[""""]",true,"""James VanDerZee""",0.3889663
"27522","Untitled","Gelatin silver print"," Photographs","6 3/4 x 4 3/4 in. (17.15 x 12.07 cm) (image)
7 x 5 in. (17.78 x 12.7 cm) (sheet)",,"North America","United States",,"1932","Not on View","20th century","","","","James VanDerZee was the preeminent portrait photographer in Harlem during the 1920s and 1930s. His photographs display Harlem’s growth as a center of Black culture at that time, a period known as the Harlem Renaissance. His studio catered to a range of clients from proud parents, police officers, shopkeepers, and newlyweds to celebrities including Marcus Garvey (activist and businessman), Bill Robinson (tap dancer and actor), and Adam Clayton Powell, Sr. (congressman). VanDerZee's career spanned more than seventy years, but his work first achieved broad recognition by the majority-white art world beyond Harlem only in 1969, when it was included in the Metropolitan Museum of Art’s controversial exhibition titled Harlem on My Mind: Cultural Capital of Black America, 1900-1968.","woman with large hat holding flowers, seated at a piano","",,"Anonymous Gift","91.164.4","Photographer: James Van Der Zee","Artist","American","American, 1886–1983","%C2%A9 Estate James VanDerZee","Arts of the Americas","In Copyright","valid",2893,4077,1,"1",1,,,"[""""]",true,"""James VanDerZee""",0.3889663
"25796","Untitled (two nurses)","Gelatin silver print"," Photographs","6 5/8 x 4 5/8 in. (16.83 x 11.75 cm) (image)
7 1/16 x 4 7/8 in. (17.94 x 12.38 cm) (sheet)",,"North America","United States",,"1934","Not on View","20th century","","","","James VanDerZee was the preeminent portrait photographer in Harlem during the 1920s and 1930s. His photographs display Harlem’s growth as a center of Black culture at that time, a period known as the Harlem Renaissance. His studio catered to a range of clients from proud parents, police officers, shopkeepers, and newlyweds to celebrities including Marcus Garvey (activist and businessman), Bill Robinson (tap dancer and actor), and Adam Clayton Powell, Sr. (congressman). VanDerZee's career spanned more than seventy years, but his work first achieved broad recognition by the majority-white art world beyond Harlem only in 1969, when it was included in the Metropolitan Museum of Art’s controversial exhibition titled Harlem on My Mind: Cultural Capital of Black America, 1900-1968.","two nurses dressed in white uniforms with white caps; one seated, one standing","",,"Anonymous Gift","88.90.7","Photographer: James Van Der Zee","Artist","American","American, 1886–1983","%C2%A9 Estate James VanDerZee","Arts of the Americas","In Copyright","valid",2773,4027,1,"1",1,,,"[""""]",true,"""James VanDerZee""",0.3889663
"25790","Untitled (Beauticians Volunteer Corps)","Gelatin silver print"," Photographs","6 11/16 x 4 11/16 in. (16.99 x 11.91 cm) (image)
6 15/16 x 4 15/16 in. (17.62 x 12.54 cm) (sheet)",,"North America","United States",,"1943","Not on View","20th century","","","","James VanDerZee was the preeminent portrait photographer in Harlem during the 1920s and 1930s. His photographs display Harlem’s growth as a center of Black culture at that time, a period known as the Harlem Renaissance. His studio catered to a range of clients from proud parents, police officers, shopkeepers, and newlyweds to celebrities including Marcus Garvey (activist and businessman), Bill Robinson (tap dancer and actor), and Adam Clayton Powell, Sr. (congressman). VanDerZee's career spanned more than seventy years, but his work first achieved broad recognition by the majority-white art world beyond Harlem only in 1969, when it was included in the Metropolitan Museum of Art’s controversial exhibition titled Harlem on My Mind: Cultural Capital of Black America, 1900-1968.","","",,"Anonymous Gift","88.90.5","Photographer: James Van Der Zee","Artist","American","American, 1886–1983","%C2%A9 Estate James VanDerZee","Arts of the Americas","In Copyright","valid",2815,4014,1,"1",1,,,"[""""]",true,"""James VanDerZee""",0.3889663
"25797","Untitled (nurse)","Gelatin silver print"," Photographs","6 3/4 x 4 11/16 in. (17.15 x 11.91 cm) (image)
8 1/16 x 5 in. (20.48 x 12.7 cm) (sheet)",,"North America","United States",,"1942","Not on View","20th century","","","","James VanDerZee was the preeminent portrait photographer in Harlem during the 1920s and 1930s. His photographs display Harlem’s growth as a center of Black culture at that time, a period known as the Harlem Renaissance. His studio catered to a range of clients from proud parents, police officers, shopkeepers, and newlyweds to celebrities including Marcus Garvey (activist and businessman), Bill Robinson (tap dancer and actor), and Adam Clayton Powell, Sr. (congressman). VanDerZee's career spanned more than seventy years, but his work first achieved broad recognition by the majority-white art world beyond Harlem only in 1969, when it was included in the Metropolitan Museum of Art’s controversial exhibition titled Harlem on My Mind: Cultural Capital of Black America, 1900-1968.","","",,"Anonymous Gift","88.90.6","Photographer: James Van Der Zee","Artist","American","American, 1886–1983","%C2%A9 Estate James VanDerZee","Arts of the Americas","In Copyright","valid",2857,4084,1,"1",1,,,"[""""]",true,"""James VanDerZee""",0.3889663
"25801","Untitled (parade)","Gelatin silver print"," Photographs","4 11/16 x 6 3/4 in. (11.91 x 17.15 cm) (image)
5 1/16 x 7 in. (12.86 x 17.78 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","James VanDerZee was the preeminent portrait photographer in Harlem during the 1920s and 1930s. His photographs display Harlem’s growth as a center of Black culture at that time, a period known as the Harlem Renaissance. His studio catered to a range of clients from proud parents, police officers, shopkeepers, and newlyweds to celebrities including Marcus Garvey (activist and businessman), Bill Robinson (tap dancer and actor), and Adam Clayton Powell, Sr. (congressman). VanDerZee's career spanned more than seventy years, but his work first achieved broad recognition by the majority-white art world beyond Harlem only in 1969, when it was included in the Metropolitan Museum of Art’s controversial exhibition titled Harlem on My Mind: Cultural Capital of Black America, 1900-1968.","","",,"Anonymous Gift","88.90.4","Photographer: James Van Der Zee","Artist","American","American, 1886–1983","%C2%A9 Estate James VanDerZee","Arts of the Americas","In Copyright","valid",4105,2804,1,"1",1,,,"[""""]",true,"""James VanDerZee""",0.3889663
"27525","Untitled","Gelatin silver print"," Photographs","4 1/16 x 2 15/16 in. (10.32 x 7.46 cm) (image, oval)
5 3/8 x 3 7/16 in. (13.65 x 8.73 cm) (sheet, postcard)",,"North America","United States",,"1931","Not on View","20th century","","","","James VanDerZee was the preeminent portrait photographer in Harlem during the 1920s and 1930s. His photographs display Harlem’s growth as a center of Black culture at that time, a period known as the Harlem Renaissance. His studio catered to a range of clients from proud parents, police officers, shopkeepers, and newlyweds to celebrities including Marcus Garvey (activist and businessman), Bill Robinson (tap dancer and actor), and Adam Clayton Powell, Sr. (congressman). VanDerZee's career spanned more than seventy years, but his work first achieved broad recognition by the majority-white art world beyond Harlem only in 1969, when it was included in the Metropolitan Museum of Art’s controversial exhibition titled Harlem on My Mind: Cultural Capital of Black America, 1900-1968.","child seated on stool","",,"Anonymous Gift","91.164.1","Photographer: James Van Der Zee","Artist","American","American, 1886–1983","%C2%A9 Estate James VanDerZee","Arts of the Americas","In Copyright","valid",2360,3246,1,"1",1,,,"[""""]",true,"""James VanDerZee""",0.3889663
"27536","Untitled","Gelatin silver print"," Photographs","6 5/8 x 4 11/16 in. (16.83 x 11.91 cm) (image)
7 3/16 x 4 15/16 in. (18.26 x 12.54 cm) (sheet)",,"North America","United States",,"1931","Not on View","20th century","","","","James VanDerZee was the preeminent portrait photographer in Harlem during the 1920s and 1930s. His photographs display Harlem’s growth as a center of Black culture at that time, a period known as the Harlem Renaissance. His studio catered to a range of clients from proud parents, police officers, shopkeepers, and newlyweds to celebrities including Marcus Garvey (activist and businessman), Bill Robinson (tap dancer and actor), and Adam Clayton Powell, Sr. (congressman). VanDerZee's career spanned more than seventy years, but his work first achieved broad recognition by the majority-white art world beyond Harlem only in 1969, when it was included in the Metropolitan Museum of Art’s controversial exhibition titled Harlem on My Mind: Cultural Capital of Black America, 1900-1968.","couple, man with walking stick","",,"Anonymous Gift","91.164.5","Photographer: James Van Der Zee","Artist","American","American, 1886–1983","%C2%A9 Estate James VanDerZee","Arts of the Americas","In Copyright","valid",2818,4063,1,"1",1,,,"[""""]",true,"""James VanDerZee""",0.3889663
"27512","Untitled","Gelatin silver print"," Photographs","4 7/8 x 3 3/8 in. (12.38 x 8.57 cm) (image)
5 5/16 x 3 3/8 in. (13.49 x 8.57 cm) (sheet, postcard)","","North America","United States",,"1931","Not on View","20th century","","","","James VanDerZee was the preeminent portrait photographer in Harlem during the 1920s and 1930s. His photographs display Harlem’s growth as a center of Black culture at that time, a period known as the Harlem Renaissance. His studio catered to a range of clients from proud parents, police officers, shopkeepers, and newlyweds to celebrities including Marcus Garvey (activist and businessman), Bill Robinson (tap dancer and actor), and Adam Clayton Powell, Sr. (congressman). VanDerZee's career spanned more than seventy years, but his work first achieved broad recognition by the majority-white art world beyond Harlem only in 1969, when it was included in the Metropolitan Museum of Art’s controversial exhibition titled Harlem on My Mind: Cultural Capital of Black America, 1900-1968.","small boy standing, grasping finger","",,"Anonymous Gift","91.164.3","Photographer: James Van Der Zee","Artist","American","American, 1886–1983","%C2%A9 Estate James VanDerZee","Arts of the Americas","In Copyright","valid",2049,3569,1,"1",1,,,"[""""]",true,"""James VanDerZee""",0.3889663
