"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:nahm","searchTerm","searchScore","list:whm"
"89105","Vessel","Ceramic, pigment"," Ceramics","2 7/16 x 4 3/4 x 4 3/4 in. (6.19 x 12.07 x 12.07 cm)","Vessel","North America","United States","Zia Pueblo","20th century","Not on View","20th century","","","","","rounded bottom, flaring outward and slightly inward at wide mouth; rough interior; cream exterior with brown repeating wavelike pattern below 4 brown mouth ring on exterior","","From ","Anonymous Gift","2004.35.7","","Artist",,,"","Arts of the Americas","Public Domain","valid",1613,1305,0,"1",0,,,"[""""]",true,"culture:""Zia Pueblo""",22.881603,
"89104","Vessel","Ceramic, pigment"," Ceramics","3 1/16 x 3 1/4 x 3 1/4 in. (7.78 x 8.26 x 8.26 cm)","Vessel","North America","United States","Zia Pueblo","20th century","Not on View","20th century","","","","","small rounded vessel; decorated with 2 birds and 2 pair of organic designs in brown on tan; brown mouth; red at bottom","","From ","Anonymous Gift","2004.35.6","","Artist",,,"","Arts of the Americas","Public Domain","valid",1653,1653,0,"1",0,,,"[""""]",true,"culture:""Zia Pueblo""",22.881603,
"4062","Eagle Dance","Watercolor"," Drawings","9 7/8 x 6 1/8 in. (25.08 x 15.56 cm) (sheet)","Watercolor","North America","United States","Zia Pueblo","20th century","Not on View","20th century","Signature; Inscription
Inscription, verso in ball-point pen: [Eagle Dance/Rafael Medina/Zia Pueblo]","LR: [MEDINA]","","","","",,"Bequest of Virginia Doneghy","91.108.6","Artist: Rafael Medina (Teeyacheena)","Artist","American","American (Zia Pueblo), 1929 - 1998","%C2%A9 Rafael Medina","Arts of the Americas","In Copyright","valid",3589,5334,1,"1",0,,,"[""""]",true,"culture:""Zia Pueblo""",22.881603,
"4064","Zia Corn Dance","Watercolor, tempera"," Drawings","9 13/16 x 6 in. (24.92 x 15.24 cm) (sheet)","Watercolor","North America","United States","Zia Pueblo","20th century","Not on View","20th century","Signature; Inscription
Inscription verso, in ball point pen: [By Rafael Medina/Zia Pueblo/ San Ysidro, New Mexico/ Zia Corn Dance]","LR: [MEDINA]","","","","",,"Bequest of Virginia Doneghy","91.108.8","Artist: Rafael Medina (Teeyacheena)","Artist","American","American (Zia Pueblo), 1929 - 1998","%C2%A9 Rafael Medina","Arts of the Americas","In Copyright","valid",3194,4967,1,"1",0,,,"[""""]",true,"culture:""Zia Pueblo""",22.881603,
"4373","Water Vessel","Ceramic, pigment"," Ceramics","10 1/2 x 12 1/2 in. (26.67 x 31.75 cm)","Water Vessel","North America","United States","Zia Pueblo","c. 1910","Not on View","20th century","","","","","Wide bodied vessel with red foot, white ground and black and red details. Three red birds pictured with a plant motif.","",,"Gift of the T. B. Walker Foundation","92.126.4","","Artist",,,"","Arts of the Americas","Public Domain","valid",4752,3504,0,"1",0,,,"[""""]",true,"culture:""Zia Pueblo""",22.881603,
"4375","Pot (Olla)","Clay, pigments"," Ceramics","10 1/2 x 13 in. (26.67 x 33.02 cm)","Pot (Olla)","North America","United States","Zia Pueblo","c. 1890-1900","Not on View","19th-20th century","","","","","White body with black curving geometric designs. Red foot. Eight black downward facing triangles around rim. Horizontal band of diamond shapes and vertical lines around shoulder of vessel.","",,"Gift of the T.B. Walker Foundation","92.126.6","","Artist",,,"","Arts of the Americas","Public Domain","valid",4282,3514,0,"1",1,,,"[""""]",true,"culture:""Zia Pueblo""",22.881603,
"4371","Pot (Olla)","Clay, pigment"," Ceramics","11 1/2 x 12 in. (29.21 x 30.48 cm)","Pot (Olla)","North America","United States","Zia Pueblo","c. 1875-1880","Not on View","19th century","","","","","Large Vessel with wide body. White/tan in color with a back painted design. Black band around the shoulder of the vessel.","",,"Gift of the T.B. Walker Foundation","92.126.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",3447,3765,0,"1",1,,,"[""""]",true,"culture:""Zia Pueblo""",22.881603,
"4063","Woman Buffalo Dance","Watercolor, tempera"," Drawings","9 15/16 x 6 1/16 in. (25.24 x 15.4 cm) (sheet)","Watercolor","North America","United States","Zia Pueblo","20th century","Not on View","20th century","Signature; Inscription
Inscription verso, in ball point pen: [Woman Buffalo Dance/Rafael Medina/Zia Pueblo]","LR: [MEDINA]","","","","",,"Bequest of Virginia Doneghy","91.108.7","Artist: Rafael Medina (Teeyacheena)","Artist","American","American (Zia Pueblo), 1929 - 1998","%C2%A9 Rafael Medina","Arts of the Americas","In Copyright","valid",3476,5334,1,"1",0,,,"[""""]",true,"culture:""Zia Pueblo""",22.881603,
"4363","Vessel","Ceramic, pigment"," Ceramics","10 3/4 x 11 1/2 in. (27.31 x 29.21 cm)","Vessel","North America","United States","Zia Pueblo","1910","Not on View","20th century","","","","Zia artists often paint their beautiful ceramics with themes taken from the world around them, and have done so for centuries.  Bird and feather imagery appears frequently on their hand-built vessels, usually accompanied by foliage, flowers and sometimes berries.  The birds on this pot are modeled after roadrunners, an animal native to the Zia Pueblo area.  Roadrunners are usually colored red by Zia artists, so these are especially striking for being yellow, which was an individual design choice for this vessel.  The painter's skill is demonstrated in the assurance evident in the strong clean lines, lively composition and harmonious combination of naturalistic elements.","Predominately white vessel with red bottom. Detail of yellow birds on black branches with red berries.","",,"Gift of the T.B. Walker Foundation","92.126.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",3532,4401,0,"1",0,,,"[""""]",true,"culture:""Zia Pueblo""",22.881603,
"89099","Vessel","Ceramic, pigment"," Ceramics","5 7/16 x 6 1/16 x 6 1/16 in. (13.81 x 15.4 x 15.4 cm)","Vessel","North America","United States","Zia Pueblo","20th century","Not on View","20th century","Signature and Inscription

see Signed","on bottom, in black: [Helen Gachupin / Zia Pueblo]","","","small, thick-walled vessel; decorated with twice-repeating pattern of bird and 2 flowers and geometric designs in red, brown and cream","",,"Anonymous Gift","2004.35.1","Artist: Helen Gachupin","Artist",,"Zia Pueblo, 1931 - 1992","%C2%A9 Helen Gachupin","Arts of the Americas","In Copyright","valid",1841,1841,1,"1",0,,,"[""""]",true,"culture:""Zia Pueblo""",22.881603,true
