"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"10772","Untitled","Gelatin silver print"," Photographs","6 9/16 x 4 11/16 in. (16.67 x 11.91 cm) (image, sheet)",,"Europe","Czechoslovakia",,"c. 1950","Not on View","20th century","","","","","","","From From ""The Window of My Studio"" series","The Ethel Morrison Van Derlip Fund","89.24.3","Photographer: Josef Sudek","Artist","Czech","Czech, 1896 - 1976","%C2%A9 Estate of Josef Sudek %2F Divadelni a Literarni Agentura %28DILIA%29","European Art","In Copyright","valid",3072,4236,1,"1",0,,,"[""""]","artist:""Josef Sudek""",15.905293
"107268","Hradcany from Smetena Embankment","Gelatin silver print"," Photographs","3 3/8 x 11 3/16 in. (8.57 x 28.42 cm) (image)
3 5/8 x 11 3/16 in. (9.21 x 28.42 cm) (sheet)",,"Europe","Czechoslovakia",,"1940-1948","Not on View","20th century","Inscription

on back, in pencil: [L2009.75.2]","","","","panoramic format with water in foreground and bridge with arches, city with castle right of center and hills in background","","From ","Bequest of Harry Drake","2013.35.165","Photographer: Josef Sudek","Artist","Czech","Czech, 1896 - 1976","%C2%A9 Estate of Josef Sudek %2F Divadelni a Literarni Agentura %28DILIA%29","European Art","In Copyright","valid",5415,1660,1,"1",0,,,"[""""]","artist:""Josef Sudek""",15.905293
"107379","Easter Remembrance","Gelatin silver print"," Photographs","9 x 6 5/8 in. (22.86 x 16.83 cm) (image)
11 1/2 x 9 3/16 in. (29.21 x 23.34 cm) (sheet)",,"Europe","Czechoslovakia",,"1968-1972","Not on View","20th century","Signature and Inscription

on back, in pencil: [3], [L2009.75.11] and [PF12028JV]","LRC, impressed with stylus: [Sudek]","","","egg in foreground; pieces of glass with jagged curved edge at bottom center; flakes (?--leaves?), LRC","","From ","Bequest of Harry Drake","2013.35.170","Photographer: Josef Sudek","Artist","Czech","Czech, 1896 - 1976","%C2%A9 Estate of Josef Sudek %2F Divadelni a Literarni Agentura %28DILIA%29","European Art","In Copyright","valid",3297,4465,1,"1",0,,,"[""""]","artist:""Josef Sudek""",15.905293
"107372","First World War Veteran's Home","Gelatin silver print"," Photographs","3 1/2 x 3 1/8 in. (8.89 x 7.94 cm) (image)
5 1/4 x 3 1/8 in. (13.34 x 7.94 cm) (sheet)",,"Europe","Czechoslovakia",,"1922-1927","Not on View","20th century","Inscription

on back, in pencil: [L2009.75.22]","","","","profile of seated man smoking pipe and wearing hat","","From ","Bequest of Harry Drake","2013.35.148","Photographer: Josef Sudek","Artist","Czech","Czech, 1896 - 1976","%C2%A9 Estate of Josef Sudek %2F Divadelni a Literarni Agentura %28DILIA%29","European Art","In Copyright","valid",2136,2473,1,"1",0,,,"[""""]","artist:""Josef Sudek""",15.905293
"107343","Panorama","Gelatin silver print"," Photographs","3 3/8 x 11 1/4 in. (8.57 x 28.58 cm) (image)
3 11/16 x 11 1/2 in. (9.37 x 29.21 cm) (sheet)",,"Europe","Czechoslovakia",,"1950s","Not on View","20th century","Date and Inscription

on back, in pencil: [camera 7], [39.6 cm.] and [L2009.75.14]","on back, in pencil: [1957]","","","two trees in right middle ground; a few buildings in left background","","From ","Bequest of Harry Drake","2013.35.173","Photographer: Josef Sudek","Artist","Czech","Czech, 1896 - 1976","%C2%A9 Estate of Josef Sudek %2F Divadelni a Literarni Agentura %28DILIA%29","European Art","In Copyright","valid",5560,1662,1,"1",0,,,"[""""]","artist:""Josef Sudek""",15.905293
"107373","Charles Bridge","Gelatin silver print"," Photographs","4 3/4 x 6 11/16 in. (12.07 x 16.99 cm) (image, irregular)
6 5/8 x 8 7/8 in. (16.83 x 22.54 cm) (sheet)",,"Europe","Czechoslovakia",,"c. 1950","Not on View","20th century","Signature","LRC, in pencil: [Sudek]","","","twilight or dusk with silhouettes of sculptures on bridge against sky","","From ","Bequest of Harry Drake","2013.35.145","Photographer: Josef Sudek","Artist","Czech","Czech, 1896 - 1976","%C2%A9 Estate of Josef Sudek %2F Divadelni a Literarni Agentura %28DILIA%29","European Art","In Copyright","valid",4741,3410,1,"1",0,,,"[""""]","artist:""Josef Sudek""",15.905293
"107269","Trees and River Banks","Gelatin silver print"," Photographs","9 1/16 x 11 3/8 in. (23.02 x 28.89 cm) (image)
11 3/4 x 15 11/16 in. (29.85 x 39.85 cm) (sheet)",,"Europe","Czechoslovakia",,"1953","Not on View","20th century","Signature, Date and Inscription

on back, in pencil: [21], [ED193-413], [PF5276], [L2009.75.3] and illegible inscription","LRC, impressed with stylus: [Sudek / 53]; on back, in pencil: [1953]","","","bare trees on a riverbank; buildings in background on opposite shore","","From ","Bequest of Harry Drake","2013.35.154","Photographer: Josef Sudek","Artist","Czech","Czech, 1896 - 1976","%C2%A9 Estate of Josef Sudek %2F Divadelni a Literarni Agentura %28DILIA%29","European Art","In Copyright","valid",5116,4083,1,"1",0,,,"[""""]","artist:""Josef Sudek""",15.905293
"107380","Glass Labyrinth","Gelatin silver print"," Photographs","11 3/8 x 8 15/16 in. (28.89 x 22.7 cm) (image)
15 11/16 x 11 3/4 in. (39.85 x 29.85 cm) (sheet)",,"Europe","Czechoslovakia",,"1963-1972","Not on View","20th century","Inscription

on back, in pencil: [PF8920JV], [G00987], [Drake / L96.207.58] and [L2009.75.12]","","","","two clear glasses (pilsner glass and wine glass), pear, grapes, piece of mirror (?)","","From ","Bequest of Harry Drake","2013.35.171","Photographer: Josef Sudek","Artist","Czech","Czech, 1896 - 1976","%C2%A9 Estate of Josef Sudek %2F Divadelni a Literarni Agentura %28DILIA%29","European Art","In Copyright","valid",4435,5645,1,"1",0,,,"[""""]","artist:""Josef Sudek""",15.905293
"107271","Moonlight on the Vltava River","Gelatin silver print"," Photographs","10 1/4 x 8 15/16 in. (26.04 x 22.7 cm) (image, sheet)",,"Europe","Czechoslovakia",,"c. 1924","Not on View","20th century","Inscription

on back, in pencil: [PF8911JV], [L2009.75.6] and [Drake / L96.207.74]","","","","bare beach in foreground; group of people at river's edge in middle ground; bridge with arches and sculptures in background; line of light down middle reflected on beach","","From ","Bequest of Harry Drake","2013.35.167","Photographer: Josef Sudek","Artist","Czech","Czech, 1896 - 1976","%C2%A9 Estate of Josef Sudek %2F Divadelni a Literarni Agentura %28DILIA%29","European Art","In Copyright","valid",4192,4847,1,"1",0,,,"[""""]","artist:""Josef Sudek""",15.905293
"107374","Untitled [small tree in winter]","Gelatin silver print"," Photographs","5 7/16 x 3 1/2 in. (13.81 x 8.89 cm) (image, sheet)",,"Europe","Czechoslovakia",,"c. 1938","Not on View","20th century","Signature and Inscription

see Signed","on back, in pencil: [(untranslated inscription) / Jos (?) Sudek]","","","bare tree in right foreground; frozen river in background","","From ","Bequest of Harry Drake","2013.35.144","Photographer: Josef Sudek","Artist","Czech","Czech, 1896 - 1976","%C2%A9 Estate of Josef Sudek %2F Divadelni a Literarni Agentura %28DILIA%29","European Art","In Copyright","valid",2517,3881,1,"1",0,,,"[""""]","artist:""Josef Sudek""",15.905293
