"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"25103","Club House During the Columbus Run, Dayton, Ohio","Gelatin silver print"," Photographs","12 5/8 x 8 11/16 in. (32.07 x 22.07 cm) (image)
13 15/16 x 11 1/16 in. (35.4 x 28.1 cm) (sheet)",,"North America","United States",,"c. 1965","Not on View","20th century","","","","","","","From From ""The Bikeriders"" series","The Fiduciary Fund/ Market Reserve","86.74.40","Photographer: Danny Lyon","Artist","American","American, born 1942","%C2%A9 Danny Lyon. All rights reserved.","Arts of the Americas","In Copyright","valid",1929,2813,1,"1",0,,,"[""""]","creditline:""The Fiduciary Fund  Market Reserve""",25.015394
"25105","Dave and Rawhide (Columbus Outlaws), Elkhorn, Wisconsin","Gelatin silver print"," Photographs","12 5/8 x 8 9/16 in. (32.07 x 21.75 cm) (image)
13 15/16 x 11 in. (35.4 x 27.94 cm) (sheet)",,"North America","United States",,"c. 1965","Not on View","20th century","","","","","","","From From ""The Bikeriders"" series","The Fiduciary Fund/ Market Reserve","86.74.34","Photographer: Danny Lyon","Artist","American","American, born 1942","%C2%A9 Danny Lyon. All rights reserved.","Arts of the Americas","In Copyright","valid",1968,2913,1,"1",0,,,"[""""]","creditline:""The Fiduciary Fund  Market Reserve""",25.015394
"25246","Racer, Griffin, Georgia","Gelatin silver print"," Photographs","8 1/2 x 12 5/8 in. (21.59 x 32.07 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)",,"North America","United States",,"1963","Not on View","20th century","","","","","","","From From ""The Bikeriders"" series","The Fiduciary Fund/ Market Reserve","86.74.8","Photographer: Danny Lyon","Artist","American","American, born 1942","%C2%A9 Danny Lyon. All rights reserved.","Arts of the Americas","In Copyright","valid",2801,1892,1,"1",0,,,"[""""]","creditline:""The Fiduciary Fund  Market Reserve""",25.015394
"25173","Racers, McHenry, Illinois","Gelatin silver print"," Photographs","12 11/16 x 8 1/2 in. (32.23 x 21.59 cm) (image)
13 15/16 x 11 1/16 in. (35.4 x 28.1 cm) (sheet)",,"North America","United States",,"c. 1965","Not on View","20th century","","","","","","","From From ""The Bikeriders"" series","The Fiduciary Fund/ Market Reserve","86.74.5","Photographer: Danny Lyon","Artist","American","American, born 1942","%C2%A9 Danny Lyon. All rights reserved.","Arts of the Americas","In Copyright","valid",1872,2783,1,"1",0,,,"[""""]","creditline:""The Fiduciary Fund  Market Reserve""",25.015394
"25112","Chopper, Milwaukee","Gelatin silver print"," Photographs","12 5/8 x 8 1/2 in. (32.07 x 21.59 cm) (image)
13 15/16 x 11 in. (35.4 x 27.94 cm) (sheet)",,"North America","United States",,"c. 1965","Not on View","20th century","","","","","","","From From ""The Bikeriders"" series","The Fiduciary Fund/ Market Reserve","86.74.41","Photographer: Danny Lyon","Artist","American","American, born 1942","%C2%A9 Danny Lyon. All rights reserved.","Arts of the Americas","In Copyright","valid",1898,2813,1,"1",0,,,"[""""]","creditline:""The Fiduciary Fund  Market Reserve""",25.015394
"25114","Funny Sonny Packing with Zipco, Milwaukee","Gelatin silver print"," Photographs","8 7/16 x 12 5/8 in. (21.43 x 32.07 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)",,"North America","United States",,"1966","Not on View","20th century","","","","","","","From From ""The Bikeriders"" series","The Fiduciary Fund/ Market Reserve","86.74.44","Photographer: Danny Lyon","Artist","American","American, born 1942","%C2%A9 Danny Lyon. All rights reserved.","Arts of the Americas","In Copyright","valid",2904,1961,1,"1",0,,,"[""""]","creditline:""The Fiduciary Fund  Market Reserve""",25.015394
"10749","Benny, Grand and Division, Chicago","Gelatin silver print"," Photographs","12 5/8 x 8 9/16 in. (32.07 x 21.75 cm) (image)
13 15/16 x 11 in. (35.4 x 27.94 cm) (sheet)",,"North America","United States",,"c. 1965","Not on View","20th century","","","","","","","From ""The Bikeriders"" series","The Fiduciary Fund/ Market Reserve","86.74.26","Photographer: Danny Lyon","Artist","American","American, born 1942","%C2%A9 Danny Lyon. All rights reserved.","Arts of the Americas","In Copyright","valid",1303,1920,1,"1",0,,,"[""""]","creditline:""The Fiduciary Fund  Market Reserve""",25.015394
"10747","Jack, Chicago","Gelatin silver print"," Photographs","12 5/8 x 8 9/16 in. (32.07 x 21.75 cm) (image)
13 15/16 x 11 in. (35.4 x 27.94 cm) (sheet)",,"North America","United States",,"c. 1965","Not on View","20th century","","","","","","","From ""The Bikeriders"" series","The Fiduciary Fund/ Market Reserve","86.74.21","Photographer: Danny Lyon","Artist","American","American, born 1942","%C2%A9 Danny Lyon. All rights reserved.","Arts of the Americas","In Copyright","valid",1934,2857,1,"1",0,,,"[""""]","creditline:""The Fiduciary Fund  Market Reserve""",25.015394
"25111","Brucie, His CH and Crazy Charlie, McHenry, Illinois","Gelatin silver print"," Photographs","8 1/2 x 12 5/8 in. (21.59 x 32.07 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)",,"North America","United States",,"c. 1965","Not on View","20th century","","","","","","","From ""The Bikeriders"" series","The Fiduciary Fund/ Market Reserve","86.74.30","Photographer: Danny Lyon","Artist","American","American, born 1942","%C2%A9 Danny Lyon. All rights reserved.","Arts of the Americas","In Copyright","valid",2795,1892,1,"1",0,,,"[""""]","creditline:""The Fiduciary Fund  Market Reserve""",25.015394
"25129","Andy, Meeting at the Spotlight, Cicero, Illinois","Gelatin silver print"," Photographs","12 11/16 x 8 1/2 in. (32.23 x 21.59 cm) (image)
13 15/16 x 11 in. (35.4 x 27.94 cm) (sheet)",,"North America","United States",,"c. 1965","Not on View","20th century","","","","","","","From ""The Bikeriders"" series","The Fiduciary Fund/ Market Reserve","86.74.25","Photographer: Danny Lyon","Artist","American","American, born 1942","%C2%A9 Danny Lyon. All rights reserved.","Arts of the Americas","In Copyright","valid",1963,2931,1,"1",0,,,"[""""]","creditline:""The Fiduciary Fund  Market Reserve""",25.015394
