"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"66528","Plate from Suite des Vases Tirée du Cabinet de Monsieur Du Tillot, Marquis de Felino","Etching"," Prints","9 x 6 1/2 in. (22.86 x 16.51 cm) (plate, each varies)
17 3/4 x 11 1/2 in. (45.09 x 29.21 cm) (sheet)",,"Europe","France or Italy",,"1764","Not on View","18th century","","","","","album of 33 etchings by B. Bossi after designs by Petitot","","From ","The Putnam Dana McMillan Fund and Gift of the Print and Drawing Council","2000.178.11","Designer: Ennemond-Alexandre Petitot; Etcher: Benigno Bossi","Artist","French","French, 1727 - 1801","","European Art","Public Domain","valid",1670,2238,0,"1",0,"Regency to Empire, 1985, no.58",,"[""""]","creditline:""The Putnam Dana McMillan Fund and Gift of the Print and Drawing Council""",26.343195
"66526","Plate from Suite des Vases Tirée du Cabinet de Monsieur Du Tillot, Marquis de Felino","Etching"," Prints","9 x 6 1/2 in. (22.86 x 16.51 cm) (plate, each varies)
17 3/4 x 11 1/2 in. (45.09 x 29.21 cm) (sheet)","Print","Europe","France or Italy",,"1764","Not on View","18th century","","","","","album of 33 etchings by B. Bossi after designs by Petitot","","From ","The Putnam Dana McMillan Fund and Gift of the Print and Drawing Council","2000.178.9","Designer: Ennemond-Alexandre Petitot; Etcher: Benigno Bossi","Artist","French","French, 1727 - 1801","","European Art","Public Domain","valid",1715,2247,0,"1",0,"Regency to Empire, 1985, no.58",,"[""""]","creditline:""The Putnam Dana McMillan Fund and Gift of the Print and Drawing Council""",26.343195
"66537","Plate from Suite des Vases Tirée du Cabinet de Monsieur Du Tillot, Marquis de Felino","Etching"," Prints","9 x 6 1/2 in. (22.86 x 16.51 cm) (plate, each varies)
17 3/4 x 11 1/2 in. (45.09 x 29.21 cm) (sheet)",,"Europe","France or Italy",,"1764","Not on View","18th century","","","","","from an album of 33 etchings by B. Bossi after designs by Petitot","",,"The Putnam Dana McMillan Fund and Gift of the Print and Drawing Council","2000.178.20","Designer: Ennemond-Alexandre Petitot; Etcher: Benigno Bossi","Artist","French","French, 1727–1801","","European Art","Public Domain","valid",1611,2096,0,"1",0,"Regency to Empire, 1985, no.58",,"[""""]","creditline:""The Putnam Dana McMillan Fund and Gift of the Print and Drawing Council""",26.343195
"66536","Plate from Suite des Vases Tirée du Cabinet de Monsieur Du Tillot, Marquis de Felino","Etching"," Prints","9 x 6 1/2 in. (22.86 x 16.51 cm) (plate, each varies)
17 3/4 x 11 1/2 in. (45.09 x 29.21 cm) (sheet)",,"Europe","France or Italy",,"1764","Not on View","18th century","","","","","from an album of 33 etchings by B. Bossi after designs by Petitot","",,"The Putnam Dana McMillan Fund and Gift of the Print and Drawing Council","2000.178.19","Designer: Ennemond-Alexandre Petitot; Etcher: Benigno Bossi","Artist","French","French, 1727–1801","","European Art","Public Domain","valid",1876,2497,0,"1",0,"Regency to Empire, 1985, no.58",,"[""""]","creditline:""The Putnam Dana McMillan Fund and Gift of the Print and Drawing Council""",26.343195
"66527","Plate from Suite des Vases Tirée du Cabinet de Monsieur Du Tillot, Marquis de Felino","Etching"," Prints","9 x 6 1/2 in. (22.86 x 16.51 cm) (plate, each varies)
17 3/4 x 11 1/2 in. (45.09 x 29.21 cm) (sheet)",,"Europe","France or Italy",,"1764","Not on View","18th century","","","","","from an album of 33 etchings by B. Bossi after designs by Petitot","",,"The Putnam Dana McMillan Fund and Gift of the Print and Drawing Council","2000.178.10","Designer: Ennemond-Alexandre Petitot; Etcher: Benigno Bossi","Artist","French","French, 1727–1801","","European Art","Public Domain","valid",1685,2274,0,"1",0,"Regency to Empire, 1985, no.58",,"[""""]","creditline:""The Putnam Dana McMillan Fund and Gift of the Print and Drawing Council""",26.343195
"12761","Plate from Suite des Vases Tirée de Cabinet Du Monsieur Du Tillot, Marquis de Felino","Etching"," Prints","9 x 6 1/2 in. (22.86 x 16.51 cm) (plate, each varies)
17 3/4 x 11 1/2 in. (45.09 x 29.21 cm) (sheet)",,"Europe","France or Italy",,"1764","Not on View","18th century","","","","","album of 33 etchings by B. Bossi after designs by Petitot","","From ","The Putnam Dana McMillan Fund and Gift of the Print and Drawing Council","2000.178.1","Designer: Ennemond-Alexandre Petitot; Etcher: Benigno Bossi","Artist","French","French, 1727 - 1801","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Regency to Empire, 1985, no.58",,"[""""]","creditline:""The Putnam Dana McMillan Fund and Gift of the Print and Drawing Council""",13.1715975
"66530","Plate from Suite des Vases Tirée du Cabinet de Monsieur Du Tillot, Marquis de Felino","Etching"," Prints","9 x 6 1/2 in. (22.86 x 16.51 cm) (plate, each varies)
17 3/4 x 11 1/2 in. (45.09 x 29.21 cm) (sheet)",,"Europe","France or Italy",,"1764","Not on View","18th century","","","","","album of 33 etchings by B. Bossi after designs by Petitot","","From ","The Putnam Dana McMillan Fund and Gift of the Print and Drawing Council","2000.178.13","Designer: Ennemond-Alexandre Petitot; Etcher: Benigno Bossi","Artist","French","French, 1727 - 1801","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Regency to Empire, 1985, no.58",,"[""""]","creditline:""The Putnam Dana McMillan Fund and Gift of the Print and Drawing Council""",13.1715975
"66549","Plate from Suite des Vases Tirée du Cabinet de Monsieur Du Tillot, Marquis de Felino","Etching"," Prints","9 x 6 1/2 in. (22.86 x 16.51 cm) (plate, each varies)
17 3/4 x 11 1/2 in. (45.09 x 29.21 cm) (sheet)",,"Europe","France or Italy",,"1764","Not on View","18th century","","","","","album of 33 etchings by B. Bossi after designs by Petitot","","From ","The Putnam Dana McMillan Fund and Gift of the Print and Drawing Council","2000.178.30","Designer: Ennemond-Alexandre Petitot; Etcher: Benigno Bossi","Artist","French","French, 1727 - 1801","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Regency to Empire, 1985, no.58",,"[""""]","creditline:""The Putnam Dana McMillan Fund and Gift of the Print and Drawing Council""",13.1715975
"66545","Plate from Suite des Vases Tirée du Cabinet de Monsieur Du Tillot, Marquis de Felino","Etching"," Prints","9 x 6 1/2 in. (22.86 x 16.51 cm) (plate, each varies)
17 3/4 x 11 1/2 in. (45.09 x 29.21 cm) (sheet)",,"Europe","France or Italy",,"1764","Not on View","18th century","","","","","album of 33 etchings by B. Bossi after designs by Petitot","","From ","The Putnam Dana McMillan Fund and Gift of the Print and Drawing Council","2000.178.26","Designer: Ennemond-Alexandre Petitot; Etcher: Benigno Bossi","Artist","French","French, 1727 - 1801","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Regency to Empire, 1985, no.58",,"[""""]","creditline:""The Putnam Dana McMillan Fund and Gift of the Print and Drawing Council""",13.1715975
"66524","Plate from Suite des Vases Tirée du Cabinet de Monsieur Du Tillot, Marquis de Felino","Etching"," Prints","9 x 6 1/2 in. (22.86 x 16.51 cm) (plate, each varies)
17 3/4 x 11 1/2 in. (45.09 x 29.21 cm) (sheet)",,"Europe","France or Italy",,"1764","Not on View","18th century","","","","","album of 33 etchings by B. Bossi after designs by Petitot","","From ","The Putnam Dana McMillan Fund and Gift of the Print and Drawing Council","2000.178.7","Designer: Ennemond-Alexandre Petitot; Etcher: Benigno Bossi","Artist","French","French, 1727 - 1801","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Regency to Empire, 1985, no.58",,"[""""]","creditline:""The Putnam Dana McMillan Fund and Gift of the Print and Drawing Council""",13.1715975
