"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"27334","Winter Tree","Etching; ink on paper"," Prints","11 5/8 x 11 11/16 in. (29.6 x 29.7 cm) (image)
15 3/4 x 14 3/8 in. (40 x 36.5 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1967","G226","20th century","","LRC, in pencil: T. Ryohei \'67","","The four prints in this case were among twelve selected to accompany the English translation of A Fool’s Life by Akutagawa Ryūnosuke (1892–1927). Discovered and published after his suicide, A Fool’s Life consists of 51 fleeting sections, some based on his real life and others imaginary. Tanaka did not create the prints expressly for Akutagawa or the story; the publisher, Mushinsha, had requested to reproduce Tanaka’s prints as illustrations for the translation because they were in the publisher’s collection. The everyday sights in Tanaka’s prints—a retaining wall; a handful of dried fish; a massive tree; a freshly picked bamboo shoot— echo the protagonist’s growing solitude.","","",,"Gift of Mrs. Charles B. Meech","91.112.89","Artist: Tanaka Ryōhei","Artist","Japanese","Japanese, 1933 - 2019","%C2%A9 Tanaka Ry%C5%8Dhei","Asian Art","In Copyright","valid",2448,3264,1,"1",1,"""Tanaka Ryōhei, catalog raisonné, 1963-1990,"" #37",,"[""""]","creditline:""Gift of Mrs. Charles B. Meech""",26.791073,
"27377","(Prostitute and a Man Kissing)","Woodblock print (nishiki-e); ink and color on paper"," Prints","10 1/8 × 14 3/4 in. (25.7 × 37.5 cm) (image, sheet, horizontal ōban)","Print (shunga)","Asia","Japan",,"c. 1809-1813","Not on View","19th century","waka poem","","","","","","From Untitled series known as Men and Women Playing (Danjo tawamure 男女戯れ)","Gift of Mrs. Charles B. Meech","91.112.80","Artist: Kikukawa Eizan","Artist","Japanese","Japanese, 1787 - 1867","","Asian Art","Public Domain","valid",6668,4601,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles B. Meech""",17.284563,
"27386","(Prostitute and Her Guest in front of Chrysanthenum Screen)","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 11/16 × 14 1/2 in. (24.6 × 36.8 cm) (image, horizontal ōban)","Print (shunga)","Asia","Japan",,"c. 1825","Not on View","19th century","","","","","","","From ","Gift of Mrs. Charles B. Meech","91.112.16","Artist: Attributed to Eisen","Artist","Japanese","Japanese, 1790 - 1848","","Asian Art","Public Domain","valid",7175,5011,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles B. Meech""",17.284563,
"7805","Job","Color lithograph"," Prints","20 1/4 x 15 1/4 in. (51.44 x 38.74 cm) (image)
25 1/2 x 18 1/4 in. (64.77 x 46.36 cm) (sheet)","Poster","Europe","Czech Republic",,"1896","Not on View","19th century","","Signed on the stone, LR: Mucha","","Proponents of the Art Nouveau movement of the late 1800s sought escape from the limitations of past traditions, and they achieved it by creating a new style. By applying this style to all forms of creativity, they hoped to eliminate the separation between art and craft. Alphonse Mucha did just that by treating the poster, humbly temporary and commercial, like a canvas. 

The Job cigarette paper being advertised also represents literal escape. Despite Mucha's use of an idealized female in this poster, respectable women of the nineteenth century did not smoke. This pleasure belonged to men, who could use it as an excuse to retreat into smoking rooms and the company of male friends.","","Nanette H. Meech; given to MIA, 1991.",,"Gift of Mrs. Charles B. Meech","P.91.1.8","Artist: Alphonse Mucha; Printer: F. Champenois, Paris","Artist","Czech","Czech, 1860 - 1939","","European Art","No Copyright–United States","valid",3813,5235,0,"1",1,"Rennert/Weill 15; DFP-II 635; Maites pl. 202; Lendl 49; Spirit of Art Nouveau 20; Wember 609; Weill 58; Triumph des Jugendstils p. 57",,"[""40329"",""7805""]","creditline:""Gift of Mrs. Charles B. Meech""",17.284563,
"27345","Tree","Etching and aquatint; ink on paper"," Prints","3 7/8 x 2 13/16 in. (9.9 x 7.1 cm) (image)
7 5/16 x 6 3/4 in. (18.5 x 17.1 cm) (sheet)
17 15/16 x 14 in. (45.5 x 35.5 cm) (mat)","Print (gendai hanga)","Asia","Japan",,"1968","Not on View","20th century","LLC, in pencil: a.p.","LRC, in pencil: T. Ryohei","","Artist's proof","landscape","","From Book of ""Hearth""","Gift of Mrs. Charles B. Meech","91.112.87","Artist: Tanaka Ryōhei","Artist","Japanese","Japanese, 1933 - 2019","%C2%A9 Tanaka Ry%C5%8Dhei","Asian Art","In Copyright","valid",5600,6027,1,"1",1,"""Tanaka Ryōhei, catalog raisonné, 1963-1990,"" #44",,"[""""]","creditline:""Gift of Mrs. Charles B. Meech""",17.284563,
"8033","Demon Reciting Buddhist Prayers","Ink and pigment on paper"," Paintings","32 1/8 x 21 1/8 in. (81.6 x 53.66 cm)","Mounted painting","Asia","Japan",,"18th-19th century","Not on View","18th-19th century","","","","","","",,"Gift of Mrs. Charles B. Meech","91.112.7","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3744,5616,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles B. Meech""",17.284563,
"27395","""Gathering Mushrooms in Mid-Autumn""","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 5/16 × 29 1/4 in. (36.4 × 74.3 cm) (vertical ōban triptych)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1844","Not on View","19th century","","on the middle part: {Kunisada aratame ni-dai Toyokuni ga, Niyo_sai Toyokuni ga}","censor seal: {Fukatsu Ihei} | publisher\'s seal: {Kawacho_}","","vertical ōban triptych","","From Untitled series of bijin triptychs","Gift of Mrs. Charles B. Meech","91.112.25a-c","Artist: Utagawa Kunisada; Publisher: Kawachiya Chōzō","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",2970,1522,0,"1",0,"S0785-003.1, 2, 3",,"[""""]","creditline:""Gift of Mrs. Charles B. Meech""",17.284563,
"27393","Sphinx—Night","Woodblock print; ink and color on paper"," Prints","10 13/16 × 16 1/8 in. (27.5 × 41 cm) (sheet, horizontal ōban)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1925","Not on View","20th century","left, red jizuri hand-applied: 自摺　大正拾四年作　スフィンクス {jizuri, Taishō jūyonen saku, Sufuinkusu} | bottom: Hiroshi Yoshida","よし田 {Yoshida}","Red artist\'s seal A: 博 {Hiroshi}","","","","From Untitled series known as Europe","Gift of Mrs. Charles B. Meech","91.112.23","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",7102,4892,1,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles B. Meech""",17.284563,
"27361","Ancient City Nara","Woodblock print; ink and color on paper"," Prints","13 11/16 x 17 15/16 in. (34.8 x 45.6 cm) (image)
16 1/8 x 20 5/16 in. (40.9 x 51.6 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1957","Not on View","20th century","LLC, in pencil: Ancient City Nara 113/200","LRC, in pencil: Kiyoshi Saito 1957; LLC margin, in pencil: 斎藤清 {Saitō Kiyoshi}","LLC red artist\'s seal: 清 {Kiyoshi}","","","",,"Gift of Mrs. Charles B. Meech","91.112.67","Artist: Saitō Kiyoshi","Artist","Japanese","Japanese, 1907 - 1997","%C2%A9 Sait%C5%8D Kiyoshi","Asian Art","In Copyright","valid",2016,1512,1,"1",1,,,"[""""]","creditline:""Gift of Mrs. Charles B. Meech""",17.284563,
"27402","Before Mountaineering","Woodblock print; ink and color on paper"," Prints","16 9/16 x 11 7/8 in. (42 x 30.2 cm) (image)","Print (sōsaku hanga)","Asia","Japan",,"1954","Not on View","20th century","","U. Azechi","Artist\'s seal","","","",,"Gift of Mrs. Charles B. Meech","91.112.31","Artist: Azechi Umetarō","Artist","Japanese","Japanese, 1902 - 1999","%C2%A9 Azechi Umetar%C5%8D","Asian Art","In Copyright","valid",7499,10342,1,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles B. Meech""",17.284563,
