"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:aib-2021-selections","list:handbook","related:adopt-a-painting","list:paintings-collection-highlights","list:paintings-provenance"
"4035","Virgin and Child in a Landscape","Oil on panel"," Paintings","41 1/4 x 34 1/4 in. (104.78 x 87 cm) (panel)
53 1/2 x 34 3/16 in. (135.89 x 86.84 cm) (outer frame)","Painting","Europe","Netherlands",,"c. 1492–98","G342","15th-16th century","","","Labels on verso: Museum Boymans Rotterdam (exhibition label) | De Anonieme Vlaamse Primitieven/Brugge; lent by Mr. E. Proehl (exhibition label) | Singer Museum Laren; lender: Mr. E. Proehl (exhibition label: | Fleurs et Jardins; lender: Proehl (exhibition label)","This painting is an altarpiece, a devotional image used in a Christian church, and many of the details are religious symbols. The walled garden, for instance, refers to the garden in the Bible’s Song of Songs and is associated with the Virgin Mary, the mother of Jesus Christ. The flowering plants also refer to Mary: the blue iris to her sorrows, the violets to her humility, and the strawberry plant to her righteousness. The peacock on the gate may signify paradise while the stags represent the human soul and piety.

Recent scholarship has revealed that the artist known as the Master of the Embroidered Foliage, for the delicately patterned leaves characteristic of his work, was more likely a group of artists who used the same figures and compositions for a number of similar panel paintings.","Madonna and Child. No signature or markings.","",,"Gift of the Groves Foundation, by exchange, The Miscellaneous Works of Art Purchase Fund, The Paintings Acquisition Fund, The Painting Deaccession Fund, The Putnam Dana McMillan Fund and unrestricted fund balances","90.7","Artist: possibly Master of the Madonna Grog; Artist: possibly Aert van den Bossche; Artist: formerly Master of the Embroidered Foliage","Artist",,,"","European Art","Public Domain","valid",6715,8175,0,"1",0,,,"[""""]","[{""title"":""Master of Embroidered Foliage, Madonna and Child in a Landscape"",""_id"":""4035"",""objectId"":""4035"",""link"":""http://audio-tours.s3.amazonaws.com/p520.mp3"",""number"":""520"",""type"":""audio""}]","room:""G342""",43.187492,,,,,
"548","Portrait of Charlotte of France","Oil on cradled panel"," Paintings","7 x 5 1/4 x 3/16 in. (17.78 x 13.34 x 0.4 cm) (panel)","Painting","Europe","France",,"c. 1522","G342","16th century","","","Photograph of label on back in object file.
Labels on back: (see photos)
[89/1] 
Crest: [#49, Thomas Agnew]?
Linen label: [5448/1]
[#39 Lib...? Lin...?]
[W #25]","Princess Charlotte was the daughter of King Francis I of France, whose court was an international center for the arts. Her rich clothing and jeweled cap show her high status. Her rosary indicates that she was a devout Catholic. She was about seven years old at the time of this portrait, and she died at the age of eight. European royal families commissioned portraits of their children to record their development and often exchanged these pictures with other royal houses as a diplomatic gesture.","Portrait","",,"Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip","35.7.98","Artist: Jean Clouet the Younger","Artist","French (Paris)","French (Paris), 1475–1541","","European Art","Public Domain","valid",5790,6474,0,"1",0,,,"[""""]","[{""title"":""Jean Clouet the Younger, Princess Charlotte of France"",""_id"":""548"",""objectId"":""548"",""link"":""http://audio-tours.s3.amazonaws.com/p521.mp3"",""number"":""521"",""type"":""audio""}]","room:""G342""",43.187492,true,true,,,
"54","Mary Magdalene","Lindenwood, polychromed"," Sculpture","H.35 x W.13 x D.11 in.","Figure","Europe","France",,"c. 1460","G342","15th-16th century","","","","She may be the Virgin Mary, amazed at the angelic announcement that she will give birth to a son, Jesus. Or she could be Mary Magdalene, surprised to see Jesus in the guise of a gardener after his resurrection from the dead. Either way, she is a key figure in one of two frequently illustrated scenes from the Bible, both highlighting the sudden and unexpected appearance of the divine in everyday life.","","",,"The William Hood Dunwoody Fund","14.8","Artist: Attributed to Nikolaus Gerhaerts van Leyden","Artist","Netherlandish and German","Netherlandish and German, 1433–1473","","European Art","Public Domain","valid",4736,6914,0,"1",0,,,"[""""]","[{""title"":""Kneeling Saint"",""_id"":""54"",""objectId"":""54"",""link"":""http://audio-tours.s3.amazonaws.com/p861.mp3"",""number"":""861"",""type"":""audio""}]","room:""G342""",43.187492,,,,,
"547","Lamentation with Saint John the Baptist and Saint Catherine of Alexandria","Oil on panel"," Paintings","39 1/4 x 31 1/4 in. (99.7 x 79.38 cm) (panel, central exterior)
34 5/8 x 26 3/8 in. (87.95 x 66.99 cm) (panel, central interior)
39 1/4 x 15 5/8 in. (99.7 x 39.69 cm) (panel, right wing exterior)
34 1/2 x 11 in. (87.63 x 27.94 cm) (panel, right wing interior)
39 1/2 x 15 5/8 in. (100.33 x 39.69 cm) (panel, left wing exterior)
34 1/2 x 11 in. (87.63 x 27.94 cm) (panel, left wing interior)","Painting","Europe","Netherlands",,"1493–1501","G342","15th-16th century","","","","Triptychs (hinged three-paneled works) such as this were often placed on or behind the altars of medieval churches and private chapels. The central panel of this triptych shows people mourning the death of Jesus. The city in the background is Bruges, where the artist worked. Saint John the Baptist and Saint Catherine of Alexandria are pictured on the side panels. On the outside of the folding wings, the artist presents the story of the Annunciation, when the angel Gabriel announces to Mary that she will bear a divine son.

Conservation of this picture was made possible by a generous contribution from Al and Dena Naylor through the Art Champions program.","Religion. Central panel is a Pieta with an elaborate view of 15th century Bruges in the background. Donors included with saints in the scene. Left wing - St. John; Right wing - St. Catherine Figures of Christ, Mary and Saints all portraits of real people. Artist was primarily a portraitist though fashion of the time demanded religious pictures. Rich costumes of St. Catherine in right wing and donors in central panel reveal artist's interest in color and rich fabrics. People grouped tightly in foreground with little space around them. Space extends backward into picture but not forward. View of Bruges in background characteristic of this painter's work. The non-religious figures save Catherine, surpass the others, and show genuine bent for portraiture. The Spanish cast of Christ's features an unusual detail. STYLE: Flemish paintings in oil on panel derive from earlier schools of manuscript illumination and reveal their influence in: - Colors which are brilliant and harmonious with enamel-like hardness of finish. - Delicacy of technique and proportion. - Minute and sympathetic rendering of landscape. - Long flowing lines in the tradition of the International Style. Grace of pose and gesture also characteristic of this style.","",,"Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip","35.7.87","Artist: Master of the Legend of Saint Lucy","Artist","Netherlandish (South Netherlands)","Netherlandish (South Netherlands), active c. 1475 - 1505","","European Art","Public Domain","valid",15259,9910,0,"1",0,,,"[""""]","[{""title"":""Master of the Legend of St. Lucy"",""_id"":""547"",""objectId"":""547"",""link"":""http://audio-tours.s3.amazonaws.com/p328.mp3"",""number"":""328"",""type"":""audio""}]","room:""G342""",43.187492,true,true,"[{""id"":""547"",""adopted"":""1"",""_id"":""547"",""description"":""<img class=\""alignnone  wp-image-9922\"" src=\""http://new.artsmia.org/wp-content/uploads/sites/8/2013/04/lamentation_1.png\"" alt=\""lamentation_1\"" width=\""61\"" height=\""149\"" />  <img class=\""alignnone  wp-image-9921\"" src=\""http://new.artsmia.org/wp-content/uploads/sites/8/2013/04/lamentation_1b.png\"" alt=\""lamentation_1b\"" width=\""230\"" height=\""147\"" />  <img src=\""http://new.artsmia.org/wp-content/uploads/sites/8/2013/04/lamentation_2.png\"" alt=\""lamentation_2\"" width=\""61\"" height=\""147\"" />\r\n<h6>Painting</h6>\r\nThis remarkable triptych is considered to be one of the most characteristic and important works by the Master of the Saint Lucy Legend. Sadly, its inherent brilliance and details in the darker passages are obscured by its present condition. The removal of old discolored varnish (applied in 1952!), embedded grime layers, and discolored retouchings, followed by the application of new varnish, will restore balance to the work’s original color relationships and significantly improve overall visual impact. As the need for new in-painting is extensive, the treatment will be time consuming. With the exception of a small split in the upper right corner of the center panel that will need to be repaired, the panels are structurally stable in general. However, the irregularity of some of the edges has left slight gaps between the panels and frame housing. Minimal filling and toning of the uneven edges will reduce or eliminate these visual distractions. Treatment would also include the paintings on the reverse of the side panels that, when closed, depict the Annunciation.\r\n\r\n<span style=\""line-height: 1.714285714; font-size: 1rem;\"">Painting restoration: </span><strong>$25,540.00</strong>\r\n<h6>Frame</h6>\r\nTime has not been particularly kind to the frame that surrounds the Lucy Master’s triptych. Aside from the cosmetic concerns of dirt and grime, missing parts, cracks, and breaks in the wood (as well as joints that are loose and out of alignment) pose a deeper threat in their failure to prevent movement of the panels and consequent damage to their edges.   Restoration of the frame would include a thorough cleaning and consolidation of old surfaces, followed by filling, toning, and re-gilding in areas of loss.  Structural work would include reversal of old break repairs and restoration of the same with state-of-the-art methods.\r\n\r\nFrame restoration: <strong>$20,575.00</strong>"",""objectId"":""547"",""type"":""adopt-a-painting"",""cost"":""$46,115.00""}]",true,
"1372","Landscape with Peasants","Oil on hardwood"," Paintings","14 1/8 x 22 3/8 in. (35.9 x 56.8 cm)","Painting","Europe","Netherlands",,"c. 1604","G342","17th century","","","On verso: masking tape [MIA 159-58]; masking tape [L61-26 lent to MIA by T. Bennett]; MIA loan label [L58.621 Rosenberg and Stiebel]. Verso is cradled.

labels from verso in object file: [fein \""Haus Wettin\"" e. / [illegible] A. Zinzendor(fer?) / Cap. IV Nr. 47]; [a la de Lorraine / Chenue S.A.R.L. / Layetier Emballeur / 5, rue de la Terrasse, Paris, 17e (a red \'19\' is written on this label)]; [Jan Brueghel, no. 1205 : (           1841)]
","Jan Brueghel the Elder was the son of Pieter Bruegel the Elder and the father of Jan Breughel the Younger—all prolific and talented landscape painters, each with his own particular skill and legacy. Jan Brueghel the Elder earned the name “Velvet Brueghel” for adroitly painting rich and delicate textures. Here, the lush landscape is illuminated by a brilliant sun, and the trees, city, and hills in the background are a hazy blue, creating a sense of distance and depth within the scene.

Conservation was generously funded by Larry Oakey","Landscape panorama with figures.","",,"Gift of Mr. and Mrs. Theodore W. Bennett","59.31","Artist: Jan Brueghel the Elder","Artist","Flemish","Flemish, 1568 - 1625","","European Art","Public Domain","valid",6942,5073,0,"1",0,,,"[""""]","[{""title"":""Bureghel, the elder, Landscape with Peasants"",""_id"":""1372"",""objectId"":""1372"",""link"":""http://audio-tours.s3.amazonaws.com/p674.mp3"",""number"":""674"",""type"":""audio""}]","room:""G342""",43.187492,,,"[{""id"":""1372"",""adopted"":""0"",""_id"":""1372"",""description"":""Visually, the overall landscape is badly obscured by a thick (now brittle) natural resin varnish that has discolored in a blotchy, uneven distribution of yellowing. There are areas along the edges where the pressure from the frame has shattered the varnish layer. The surface gloss is extremely uneven and marred with accretions, blanching, scrapes and scratches. In addition, there are the usual dirt and grime particles embedded in the old, natural resin varnish. The painting would benefit greatly from the removal of these layers, followed by a fresh application of stable, non-yellowing synthetic resin varnish. There are several poorly-executed attempts at retouching throughout that will require either toning or inpainting. As a result, Brueghel’s delicately applied vibrant colors will appear as fresh as the day he finished it."",""objectId"":""1372"",""type"":""adopt-a-painting"",""cost"":""$3,265.00""}]",,
"1671","The Presentation in the Temple","Oil and tempera on panel"," Paintings","17 3/16 x 14 1/8 x 3/16 in. (43.66 x 35.88 x 0.48 cm) (panel)","Painting","Europe","Netherlands",,"c. 1490–1500","G342","15th-16th century","No inscriptions.","No signature.","Two stamps on verso; one a Swiss customs stamp: \""SCHWIZ ZOLLAMT\"", the other smaller, possibly a collectors stamp \""005  1-16 (with small cross)\"".
Bears two paper labels on verso: \""No. 56788\"" and \""No. 61275\"".
There are several markings on the verso. Two are in blue ink \""431L\"" and \""471L\"". One printed \""K PHOTO\"".","This small panel was once part of an altarpiece depicting the life of the Virgin Mary, mother of Jesus Christ, along with a Nativity scene now in the Rijksmuseum and a depiction of the Annunciation, now in the Glasgow Art Gallery. Forty days after the birth of a male child, Jewish mothers were expected to be purified in the temple through an offering of two turtledoves or pigeons. Jewish law also declared that the firstborn of every living thing was to be sacrificed to the Lord, but children could be redeemed with the payment of five shekels. 

The Gospel of Luke reports that the “Purification of the Virgin” and the “Presentation of Christ” took place at at the temple at the same time. Here, the high priest Simeon holds the infant Jesus in his arms while Mary gives the birds to be sacrificed—an allusion to Christ’s eventual death.","Life of the Virgin Mary ; The Presentation of the Christ Child in the Temple","",,"Bequest of Miss Tessie Jones in memory of Herschel V. Jones","68.41.1","Artist: Jacob Jansz.","Artist","Netherlandish","Netherlandish, active 1474–1509","","European Art","Public Domain","valid",2788,3468,0,"1",0,,,"[""""]","[{""title"":""Master of the Brunswick Dyptich, Presentation in the Temple"",""_id"":""1671"",""objectId"":""1671"",""link"":""http://audio-tours.s3.amazonaws.com/p621.mp3"",""number"":""621"",""type"":""audio""}]","room:""G342""",43.187492,,,,,
