"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:textile-highlights","list:hispanic-heritage"
"96805","Belt","Wool"," Textiles","32 7/8 x 3 1/2 in. (83.44 x 8.89 cm) (including braids, without ties)","Belt","South America","Bolivia",,"20th century","Not on View","20th century","","","","","reversible; geometric designs and birds; white, red, pink, maroon, green; maroon and white ties","","From ","Gift of Ruth Kaufmann","2005.72.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",5178,1009,0,"1",0,,,"[""""]","creditline:""Gift of Ruth Kaufmann""",16.524,,,
"96807","Belt","Wool"," Textiles","29 1/2 x 2 3/4 in. (74.93 x 6.99 cm) (including braids, without ties)","Belt","South America","Bolivia",,"20th century","Not on View","20th century","","","","","reversible woven design of white, pinks, maroon, red, green and blue geometric shapes, animals, birds and figures; braided at one end","","From ","Gift of Ruth Kaufmann","2005.72.5","","Artist",,,"","Arts of the Americas","Public Domain","valid",4566,942,0,"1",0,,,"[""""]","creditline:""Gift of Ruth Kaufmann""",16.524,,,
"96810","Belt","Wool"," Textiles","33 x 3 1/2 in. (83.82 x 8.89 cm) (without braids or ties)","Belt","South America","Bolivia",,"20th century","Not on View","20th century","","","","","reversible weave; geometric designs, birds, horses and flowers; red, pink, maroon, green, white; repeating ""V"" borders","","From ","Gift of Ruth Kaufmann","2005.72.8","","Artist",,,"","Arts of the Americas","Public Domain","valid",5147,914,0,"1",0,,,"[""""]","creditline:""Gift of Ruth Kaufmann""",16.524,,,
"96808","Belt","Wool"," Textiles","36 x 3 5/8 in. (91.44 x 9.21 cm) (without ties)","Belt","South America","Bolivia",,"20th century","Not on View","20th century","","","","","reversible weave; maroon, white, pink, green, blue with geometric designs, horses, figures, birds and other small animals","","From ","Gift of Ruth Kaufmann","2005.72.6","","Artist",,,"","Arts of the Americas","Public Domain","valid",5071,1034,0,"1",0,,,"[""""]","creditline:""Gift of Ruth Kaufmann""",16.524,,,
"96806","Belt","Wool"," Textiles","34 11/16 x 3 3/8 in. (88.11 x 8.57 cm) (including braids)","Belt","South America","Bolivia",,"20th century","Not on View","20th century","","","","","reversible; woven geometric designs and animals and birds; maroon, reds, greens, pinks","","From ","Gift of Ruth Kaufmann","2005.72.4","","Artist",,,"","Arts of the Americas","Public Domain","valid",5096,1126,0,"1",0,,,"[""""]","creditline:""Gift of Ruth Kaufmann""",16.524,,,
"96809","Headband (wincha)","Wool, beads"," Textiles","18 x 2 3/16 in. (45.72 x 5.56 cm) (excluding tie fragment)","Headband (wincha)","South America","Bolivia",,"20th century","Not on View","20th century","","","","","woven band of geometric and spiral design bordered with brown and yellow running design; predominantly red/orange and white; blue black beaded edges","","From ","Gift of Ruth Kaufmann","2005.72.7","","Artist",,,"","Arts of the Americas","Public Domain","valid",5071,2106,0,"1",0,,,"[""""]","creditline:""Gift of Ruth Kaufmann""",16.524,,,
"5964","Abakan Noirovale","Jute; tapestry weave"," Textiles","57 x 78 x 10 in. (144.78 x 198.12 x 25.4 cm)","cloth","Europe","Poland",,"1969","Not on View","20th century","","","","","Woven jute with tridimensional parts; shade of brown to charcoal","",,"Gift of Ruth Kaufmann","99.38.8","Artist: Magdalena Abakanowicz","Artist","Polish","Polish, 1930 - 2017","%C2%A9 Magdalena Abakanowicz","European Art","In Copyright","valid",10140,7438,1,"1",0,,,"[""""]","creditline:""Gift of Ruth Kaufmann""",16.524,true,true,
"96803","Belt","Wool"," Textiles","41 1/2 x 4 3/8 in. (105.41 x 11.11 cm) (including braids, without ties)","Belt","South America","Bolivia",,"20th century","Not on View","20th century","","","","","pink ground with white geometric and animal design; greens, pinks and maroon stripes at center; reversable; blue edging (may have been added later as repair)","",,"Gift of Ruth Kaufmann","2005.72.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",5206,981,0,"1",0,,,"[""""]","creditline:""Gift of Ruth Kaufmann""",16.524,,,
"96804","Belt","Wool"," Textiles","41 1/2 x 3 3/4 in. (105.41 x 9.53 cm) (including braids, without tie)","Belt","South America","Bolivia",,"20th century","Not on View","20th century","","","","","reversible floral and geometric design, with pair of horses; white, orange, black, red, pink","",,"Gift of Ruth Kaufmann","2005.72.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",5025,944,0,"1",0,,,"[""""]","creditline:""Gift of Ruth Kaufmann""",16.524,,,
"96812","Belt","Wool"," Textiles","62 11/16 x 4 5/16 in. (159.23 x 10.95 cm)","Belt","South America","Peru",,"20th century","Not on View","20th century","","","","","geometric designs; predominantly red, maroon, green and white; central green, red and yellow design band","","From ","Gift of Ruth Kaufmann","2005.72.10","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Ruth Kaufmann""",8.262,,,
"96814","Belt","Wool"," Textiles","54 1/4 x 3 1/4 in. (137.8 x 8.26 cm) (without tie fragment)","Belt","South America","Peru",,"20th century","Not on View","20th century","","","","","overall geometric design-predominantly red and green ground; two bands of purple and pink with white designs; orange trim on one end, green on opposite end","","From ","Gift of Ruth Kaufmann","2005.72.12","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Ruth Kaufmann""",8.262,,,
"96813","Belt","Wool"," Textiles","60 1/2 x 2 13/16 in. (153.67 x 7.14 cm) (including braids)","Belt","South America","Peru",,"20th century","Not on View","20th century","","","","","finely woven geometric designs; purple, red and white bands flank central green, red and yellow band; two trim bands: pink, green and yellow, and brown and white","","From ","Gift of Ruth Kaufmann","2005.72.11","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Ruth Kaufmann""",8.262,,,
