"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"104673","Kohiki tea bowl","Glazed ceramic"," Ceramics","3 7/16 x 3 5/8 x 3 13/16 in. (8.73 x 9.21 x 9.68 cm)","Tea bowl (chawan)","Asia","Japan",,"20th century","Not on View","20th century","","","","","small irregular ring foot; flat base above foot; straight sides with outward-flaring mouth; rough texture; white with grey and brown","","From ","Gift of Stephen Addiss and Audrey Seo","2007.99.55","Artist: Tsujimura Shirō","Artist","Japanese","Japanese, born 1947","","Asian Art","No Known Copyright","valid",3825,3829,1,"1",0,,,"[""""]","creditline:""Gift of Stephen Addiss and Audrey Seo""",25.271528
"104571","Egaratsu guinomi","Glazed ceramic"," Ceramics","1 1/2 x 2 15/16 x 2 15/16 in. (3.81 x 7.46 x 7.46 cm)","Sake cup (guinomi)","Asia","Japan",,"20th century","Not on View","20th century","","","","","sake cup; small, with thick walls; small foot; outward-flaring rim; thick white glaze with inherent brown cracks","","From ","Gift of Stephen Addiss and Audrey Seo","2015.118.2","Artist: Sugimoto Tatsuo","Artist","Japanese","Japanese, born 1940","","Asian Art","No Known Copyright","valid",3196,2866,1,"1",0,,,"[""""]","creditline:""Gift of Stephen Addiss and Audrey Seo""",25.271528
"104670","Tanuki (badger)","Ceramic"," Ceramics","6 3/8 x 2 3/4 x 2 7/16 in. (16.19 x 6.99 x 6.19 cm)","Sculpture","Asia","Japan",,"20th century","Not on View","20th century","","","","","vertical format; rather unarticulated rough clay with very sketchy head/face; body very rough; brown/grey","","From ","Gift of Stephen Addiss and Audrey Seo","2007.99.52","Artist: Tsujimura Shirō","Artist","Japanese","Japanese, born 1947","%C2%A9 Tsujimura Shiro","Asian Art","In Copyright","valid",2069,3000,1,"1",0,,,"[""""]","creditline:""Gift of Stephen Addiss and Audrey Seo""",25.271528
"104674","Nude","Ink on paper"," Paintings","12 1/8 x 7 5/8 in. (30.8 x 19.37 cm) (image)
32 3/4 x 11 3/16 in. (83.19 x 28.42 cm) (overall, without roller)","Hanging scroll","Asia","Japan",,"20th century","Not on View","20th century","Signature and Seal","LLC, in black ink: [Shiro]","LLC, in red: untranslated seal","","line drawing of a nude woman with her arms above her head--out of the picture plane--and her PL leg drawn up; brown and grey flecked paper","","From ","Gift of Stephen Addiss and Audrey Seo","2007.99.56","Artist: Tsujimura Shirō","Artist","Japanese","Japanese, born 1947","%C2%A9 Tsujimura Shiro","Asian Art","In Copyright","valid",3528,5577,1,"1",0,,,"[""""]","creditline:""Gift of Stephen Addiss and Audrey Seo""",25.271528
"104589","Sake cup (guinomi)","Painted and glazed ceramic"," Ceramics","2 1/2 x 2 1/4 x 2 1/4 in. (6.35 x 5.72 x 5.72 cm)","Sake cup (guinomi)","Asia","Japan",,"20th century","Not on View","20th century","Mark","","on bottom, stamped: illegible mark in circle","","sake cup; grey on bottom; cream-colored, with rust-colored area at interior near mouth; small ring foot; outward-flaring mouth; box painted with blue, black, white and red insect and inscription on cover included","","From ","Gift of Stephen Addiss and Audrey Seo","2015.118.3","Artist: Sugimoto Tatsuo","Artist","Japanese","Japanese, born 1940","","Asian Art","No Known Copyright","valid",3352,3354,1,"1",0,,,"[""""]","creditline:""Gift of Stephen Addiss and Audrey Seo""",25.271528
"104656","[Square plate]","Glazed ceramic"," Ceramics","2 1/16 x 8 9/16 x 8 9/16 in. (5.24 x 21.75 x 21.75 cm)","Plate","Asia","Japan",,"late 20th century","Not on View","20th century","","","on bottom, incised: [S]","","square raised foot; outward-flaring sides from foot, with sharply squared-off rim; grey with brown spots on top and brown mottled areas on bottom; white wave-like diagonal designs on top","","From ","Gift of Stephen Addiss and Audrey Seo","2007.99.42","Artist: Shimaoka Ryūta","Artist","Japanese","Japanese, born 1952","","Asian Art","No Known Copyright","valid",2999,3000,1,"1",0,,,"[""""]","creditline:""Gift of Stephen Addiss and Audrey Seo""",25.271528
"104595","Vase","Glazed stoneware"," Ceramics","8 11/16 x 9 5/16 x 9 5/16 in. (22.07 x 23.65 x 23.65 cm)","Vase","Asia","Japan",,"20th century","Not on View","20th century","","","","Mingei

The term mingei, which translates to “folk crafts,” was coined in the 1920s by philosopher and art critic Yanagi Sōetsu (1889–1961). Yanagi, along with potters Tomimoto Kenkichi, Kawai Kanjirō, and Bernard Leach, promoted the reevaluation of crafts, including but not limited to textile, pottery, woodwork, lacquerware, metalwork, and basketry, especially those that had fallen outside of the category of fine arts. In the face of rapid industrialization, the preservation of traditional handmade crafts gained urgency. Yanagi set several conditions for what qualified as mingei. The object had to be practical, made by unnamed artists, created by hand, have regional characteristics, and be affordable.","slightly concave bottom; waisted vessel--widest point at waist; wide ring mouth; browns with four tan, light brown and green designs below mouth of floral form inside circle","","From ","Gift of Stephen Addiss and Audrey Seo","2007.99.18","Artist: Hamada Shōji","Artist","Japanese","Japanese, 1894 - 1978","","Asian Art","No Known Copyright","valid",7216,5412,1,"1",0,,,"[""""]","creditline:""Gift of Stephen Addiss and Audrey Seo""",25.271528
"104671","Flask (tokkuri)","Glazed ceramic"," Ceramics","5 1/2 x 5 x 5 1/4 in. (13.97 x 12.7 x 13.34 cm)","Flask (tokkuri)","Asia","Japan",,"20th century","Not on View","20th century","","","","","sake server; flat, slightly concave bottom; rounded teardrop-shaped body with small short neck and outward-flaring mouth; highly textured, with milky white glaze spots; bulbous accretions and large firing flaw at bottom; green and brown; incised triangle on side","","From ","Gift of Stephen Addiss and Audrey Seo","2007.99.53","Artist: Tsujimura Shirō","Artist","Japanese","Japanese, born 1947","","Asian Art","No Known Copyright","valid",5130,5768,1,"1",0,,,"[""""]","creditline:""Gift of Stephen Addiss and Audrey Seo""",25.271528
"104668","(Triangular Vase)","Glazed ceramic"," Ceramics","11 9/16 x 5 3/16 x 5 3/16 in. (29.37 x 13.18 x 13.18 cm)","Vase","Asia","Japan",,"20th century","Not on View","20th century","","","","","very rough texture; very heavy; tall triangular block from with round hole at top cetner; green and grey; slightly tilting--asymmetrical","","From ","Gift of Stephen Addiss and Audrey Seo","2007.99.50","Artist: Tsujimura Shirō","Artist","Japanese","Japanese, born 1947","","Asian Art","No Known Copyright","valid",5130,9051,1,"1",0,,,"[""""]","creditline:""Gift of Stephen Addiss and Audrey Seo""",25.271528
"104535","Madaragaratsu sake cup","Glazed ceramic"," Ceramics","2 1/16 x 3 x 3 in. (5.24 x 7.62 x 7.62 cm)","Sake cup (guinomi)","Asia","Japan",,"20th century","Not on View","20th century","Mark","","above foot on one side, stamped: illegible mark","","small foot; bell-shaped, flaring outward from base through mouth; tan and blue crackled glaze","","From ","Gift of Stephen Addiss and Audrey Seo","2015.118.1","Artist: Sugimoto Tatsuo","Artist","Japanese","Japanese, born 1940","","Asian Art","No Known Copyright","valid",3352,3354,1,"1",0,,,"[""""]","creditline:""Gift of Stephen Addiss and Audrey Seo""",25.271528
"104651","(Iga plate, one of a pair)","Glazed stoneware"," Ceramics","1 1/4 x 8 x 7 1/2 in. (3.18 x 20.32 x 19.05 cm)","Plate","Asia","Japan",,"20th century","Not on View","20th century","Inscription and Sticker

on bottom, in red: [L76.15.31A]","","on bottom, on stickers: [171] and [SBL / 13]","","roughly square slab with slightly round, irregular edges and squared-off corners; corners slightly lifted; five shallow ribs; green glaze, thickly pooled near center","","From ","Gift of Stephen Addiss and Audrey Seo","2007.99.38.1","Artist: Kitaōji Rosanjin","Artist","Japanese","Japanese, 1883-1959","","Asian Art","No Known Copyright","valid",3000,2938,1,"1",0,,,"[""""]","creditline:""Gift of Stephen Addiss and Audrey Seo""",25.271528
"104672","Ema (Hell God)","Ceramic"," Ceramics","6 3/8 x 4 1/2 x 2 3/4 in. (16.19 x 11.43 x 6.99 cm)","Sculpture","Asia","Japan",,"20th century","Not on View","20th century","","","","","rather unarticulated rough clay; seated figure with four small protruding elements on top of head; large eyes--slashes--and frowning slash for mouth; red and dark grey","","From ","Gift of Stephen Addiss and Audrey Seo","2007.99.54","Artist: Tsujimura Shirō","Artist","Japanese","Japanese, born 1947","%C2%A9 Tsujimura Shiro","Asian Art","In Copyright","valid",2466,3000,1,"1",0,,,"[""""]","creditline:""Gift of Stephen Addiss and Audrey Seo""",25.271528
"104652","(Iga plate, one of a pair)","Glazed stoneware"," Ceramics","1 5/16 x 7 3/8 x 7 5/16 in. (3.33 x 18.73 x 18.57 cm)","Plate","Asia","Japan",,"20th century","Not on View","20th century","Inscription

on bottom, in red: [L76.15.31B]","","","","roughly square slab with squared-off corners; corners slightly lifted; seven shallow ribs; tan and green with reddish unglazed area at center","","From ","Gift of Stephen Addiss and Audrey Seo","2007.99.38.2","Artist: Kitaōji Rosanjin","Artist","Japanese","Japanese, 1883-1959","","Asian Art","No Known Copyright","valid",3000,2938,1,"1",0,,,"[""""]","creditline:""Gift of Stephen Addiss and Audrey Seo""",25.271528
"104669","Tea bowl (chawan)","Iga ware; glazed stoneware"," Ceramics","2 7/8 x 5 1/2 x 5 1/16 in. (7.3 x 13.97 x 12.86 cm)","Tea bowl (chawan)","Asia","Japan",,"20th century","Not on View","20th century","","","","","tea bowl; small ring foot; very wide base; cylindrical shaped with sides pushed slightly inward to form spout; rough texture; green and tan; incised check mark shape on side of body","","From ","Gift of Stephen Addiss and Audrey Seo","2007.99.51","Artist: Tsujimura Shirō","Artist","Japanese","Japanese, born 1947","","Asian Art","No Known Copyright","valid",4730,3769,1,"1",0,,,"[""""]","creditline:""Gift of Stephen Addiss and Audrey Seo""",25.271528
"104665","Untitled","Pigments on canvas"," Paintings","10 3/4 x 8 3/4 x 7/8 in. (27.31 x 22.23 x 2.22 cm)","Unmounted","Asia","Japan",,"20th century","Not on View","20th century","Signature","","LRC, scratched in black pigment to expose white: [SIRO]","","black ground; silhouette in silver of a coffee pot shape","","From ","Gift of Stephen Addiss and Audrey Seo","2007.99.49","Artist: Tsujimura Shirō","Artist","Japanese","Japanese, born 1947","%C2%A9 Tsujimura Shiro","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Stephen Addiss and Audrey Seo""",12.635764
