"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","list:paintings-collection-highlights","searchTerm","searchScore","list:whm","list:women-artists-in-the-paintings-collection"
"1163","The Piazza San Marco, Venice","Oil on canvas"," Paintings","35 1/4 x 41 1/8 x 3 1/2 in. (89.54 x 104.46 x 8.89 cm) (outer frame)
25 3/4 x 32 in. (65.41 x 81.28 cm) (canvas)","Painting","Europe","France",,"1881","G351","19th century","","LR in brown: Renoir.","","On his tour of Italy, Renoir made a stop in Venice in late October 1881. His Venetian canvases focus primarily on famous sites. Here, Renoir depicts the domes of the Cathedral of San Marco gleaming in the midday sun. This painting was left in a sketch-like state without any studio reworking. Executed in a typically Impressionist technique, the canvas is loosely covered with bold, hurriedly applied strokes of bright, unmixed colors. Simple daubs of paint depict the light falling across the church's façade, as well as the people and fluttering pigeons on the piazza.","Venice. Church. San Marco.","",,"The John R. Van Derlip Fund","51.19","Artist: Pierre Auguste Renoir","Artist","French","French, 1841-1919","","European Art","No Copyright–United States","valid",6108,4902,0,"1",0,,,"[""""]","[{""title"":""Pierre Auguste Renoir, The Piazza San Marco, Venice"",""_id"":""1163"",""objectId"":""1163"",""link"":""http://audio-tours.s3.amazonaws.com/p728.mp3"",""number"":""728"",""type"":""audio""}]",true,"Renoir",16.277338,,
"128391","Renoir","Oil and silver leaf on canvas"," Paintings","72 1/8 × 42 1/8 in. (183.2 × 107 cm) (canvas)
72 7/8 × 42 13/16 × 1 11/16 in. (185.1 × 108.74 × 4.29 cm) (outer frame)","Painting","North America","United States",,"1968","Not on View","20th century","","","Eric Firestone Gallery label on back center","The woman shown here, Renoir, stands before a mirror, poised, cool, self-assured, and stylish. She was a friend of the artist, Marcia Marcus, and part of an inclusive community of artists, actors, writers, musicians and activists. Renoir’s clothing and hairstyle was daring and modern in 1968, the year she posed for Marcus, but feel current today despite that distance.","standing woman with Afro hair wearing a colorful top and orange pants; PL hand rests on hip and a gold bracelet on PR wrist; stands in a corner with a mirror on left side; reflection of woman in the mirror with varnished brown background; blue floor with thin, gold border","",,"The William Hood Dunwoody Fund","2018.22","Artist: Marcia Marcus","Artist","American","American, born 1928","%C2%A9 Marcia Marcus %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",6224,10681,1,"1",0,,,"[""""]",,true,"Renoir",15.153978,true,true
"51066","Portrait of Claude Renoir (1901–1969)","Soft-ground etching"," Prints","6 3/8 x 5 3/16 in. (16.19 x 13.18 cm) (plate)
10 13/16 x 7 5/8 in. (27.46 x 19.37 cm) (sheet)",,"Europe","France",,"1908","Not on View","20th century","","","","","3/4 view facing right","","From 60/100","Gift of Harold Sweatt","P.69.81","Artist: Pierre Auguste Renoir","Artist","French","French, 1841-1919","","European Art","No Copyright–United States","valid",2552,3466,0,"1",1,"Delteil 18 ii/ii",,"[""""]",,,"Renoir",10.222895,,
"11461","Head of Renoir","Bronze"," Sculpture","16 x 11 x 10 in. (40.6 x 27.9 x 25.4 cm)",,"Europe","France",,"1907","Not on View","20th century","","","","Maillol's portrait of his friend, the painter Auguste Renoir contrasts with the majority of the sculptor's oeuvre. He is known primarily for his depiction of female nudes in a formalized manner, which references classical Greek sculpture, much like his Leda. The Head of Renoir, however, provides an intimate portrayal of the artist's friend.","","",,"Gift of Bruce B. Dayton","66.60","Artist: Aristide Maillol","Artist","French","French, 1861–1944","","European Art","No Copyright–United States","valid",4002,5043,0,"1",0,,,"[""""]",,,"Renoir",9.425545,,
"7858","Child with a Biscuit (Jean Renoir, 1894–1979)","Color lithograph"," Prints","12 3/8 x 10 5/16 in. (31.5 x 26.2 cm) (image)
24 11/16 x 18 11/16 in. (62.7 x 47.5 cm) (sheet)",,"Europe","France",,"c. 1899","Not on View","19th century","marks","","Watermark: [MDM (France)] Ingres d\'Arches paper","","","",,"Gift of Kenneth and Lillian Smith","P.93.21.19","Artist: Pierre Auguste Renoir; Printer: Auguste Clot","Artist","French","French, 1841-1919","","European Art","No Copyright–United States","valid",1954,2391,0,"1",1,"Delteil, Stella 31; Roger-Marx 6
",,"[""""]",,,"Renoir",7.947936,,
"1266","Judgment of Paris","Bronze, casting history and edition size unknown"," Sculpture","29 1/2 x 35 3/4 x 6 in. (74.9 x 90.8 x 15.2 cm)",,"Europe","France",,"modeled 1914","Not on View","20th century","Signature and Date","LR: [Renoir 1914]","","This sculpture, based on a 1908 drawing by Pierre-Auguste Renoir, was sculpted by Richard Guino under Renoir's supervision.","Relief; shows Paris, Thetis, Peleus, Aphrodite and Hera in an outdoor setting of plants and trees.","",,"The John R. Van Derlip Fund","55.16","Artist: Pierre Auguste Renoir","Artist","French","French, 1841-1919","","European Art","No Copyright–United States","valid",4665,3535,0,"1",0,,,"[""""]",,,"Renoir",7.914836,,
"108014","Ambroise Vollard","Transfer lithograph"," Prints","14 3/8 x 10 5/8 in. (36.51 x 26.99 cm) (sheet)","Print","Europe","France",,"1904 (printed 1919)","Not on View","20th century","Signature","LRC, in the print: [Renoir]","","This portrait of Ambroise Vollard is by the great French Impressionist Pierre-August Renoir. The transfer lithograph was drawn in 1904 and printed in 1919. Active as a dealer, publisher, and collector, Vollard was at the very center of the art world. He dealt in the works of Renoir as well as artists ranging from Paul Cézanne and Vincent van Gogh to Georges Rouault and Pablo Picasso. Vollard wrote biographies of several artists including Renoir. When Renoir died in 1919, Vollard published a portfolio of twelve of his lithographs, including the portrait, in an edition of 1000 impressions.","portrait of a man in profile, PL; black hair, beard and moustache, with receding hairline","Bruce Dayton (Wayzata, MN)","From ","Gift of Ruth and Bruce Dayton","2009.71.7","Artist: Pierre Auguste Renoir","Artist","French","French, 1841-1919","","European Art","No Copyright–United States","valid",3565,4928,0,"1",1,"Delteil 37",,"[""""]",,,"Renoir",7.8317456,,
"45262","Study of a Seated Nude","Lithograph"," Prints","13 1/16 x 10 in. (33.18 x 25.4 cm) (sheet)","Print","Europe","France",,"1904","Not on View","19th-20th century","Signature and Inscription

LRC, in pencil: [334]; LLC, in pencil: [7]; on back, in pencil: [50554 / FEMME NUE ASSISE] and [9445]","LLC, in the image, in black: [Renoir]","","Pierre Auguste Renoir was celebrated for his depictions of the female nude and explored this subject in various media.  He made this lithograph by drawing with a brush and diluted ink, capturing the soft contours of his model and enhancing the sensuality of his subject.","seated female nude in profile, with head turned to 3/4 view; another face in ULC","Edith and Norman Garmezy, Edina, MN; Garmezys acquired print from Gerhard Wurzer Gallery, Houston, in 1990",,"Gift of Edith and Norman Garmezy","2000.283.4","Artist: Pierre Auguste Renoir","Artist","French","French, 1841-1919","","European Art","No Copyright–United States","valid",3333,4363,0,"1",1,"Stella 43 II",,"[""""]",,,"Renoir",7.744921,,
"124353","Maternity","Bronze"," Sculpture","22 1/4 × 12 × 11 9/16 in. (56.52 × 30.48 × 29.37 cm) (approx.)","Sculpture","Europe","France",,"19th-20th century","Not on View","19th-20th century","see Signed","on PL side of base, incised: Renoir / 10A / 10","on PL side at back corner: foundry mark","In this work Ronoir depicts his wife nursing their first-born son, Pierre. It was done after a painting of the same theme, and the bronze was cast, under Renoir's supervision, by a young sculptor named Guino, who worked with the old master.","heavy-set, seated young mother with her hair in a braid down her back, wearing a brimmed cap and an open coat, nursing a baby girl wearing a dress and a bonnet; dark patina","","From ","Bequest of Bruce B. Dayton","2016.33.23","Artist: Pierre Auguste Renoir","Artist","French","French, 1841-1919","","European Art","No Copyright–United States","valid",7807,9759,0,"1",0,,,"[""""]",,,"Renoir",7.6686273,,
"1390","Head of a Young Woman","Oil on canvas"," Paintings","16 3/8 × 12 3/4 in. (41.6 × 32.4 cm)
22 3/4 × 19 1/2 × 2 3/4 in. (57.79 × 49.53 × 6.99 cm) (outer frame)","Painting","Europe","France",,"late 19th century","Not on View","19th century","Signature","LR in brown: [Renoir]","There may be another letter or digit to the right of the signature; examine in the lab.","","Unknown: Girl - Head","",,"Bequest of Margaret Washburn Hunt","61.15","Artist: Pierre Auguste Renoir","Artist","French","French, 1841-1919","","European Art","No Copyright–United States","valid",4257,5526,0,"1",0,,,"[""""]",,,"Renoir",7.56273,,
