"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"3094","Caire, Allée des Pyramides","Albumen print"," Photographs","8 3/4 x 11 1/16 in. (22.23 x 28.1 cm) (image)
10 7/8 x 13 7/8 in. (27.62 x 35.24 cm) (mount)",,"Europe","France",,"19th century","G242","19th century","","","","","","",,"Gift of Charles Herman","82.57.38","Photographer: Félix Bonfils","Artist","French","French, 1831 - 1885","","European Art","Public Domain","valid",3614,2847,0,"1",0,,,"[""""]","creditline:""Gift of Charles Herman""",23.341484
"3090","Musulmansen Prière dans la Grande Mosquée à Dumas","Albumen print"," Photographs","11 x 8 3/4 in. (27.94 x 22.23 cm) (image)
13 13/16 x 10 7/8 in. (35.08 x 27.62 cm) (mount)",,"Europe","France",,"19th century","G242","19th century","","","","","","",,"Gift of Charles Herman","82.57.34","Photographer: Félix Bonfils","Artist","French","French, 1831 - 1885","","European Art","Public Domain","valid",2847,3615,0,"1",0,,,"[""""]","creditline:""Gift of Charles Herman""",23.341484
"10797","Pylon and Colossi of Ramesses II","Albumen print"," Photographs","8 5/16 x 10 5/16 in. (21.11 x 26.19 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (mount)",,"Europe","Italy",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Charles Herman","82.57.10","Photographer: Antonio Beato","Artist","Italian","Italian, c.1825 - 1903","","European Art","Public Domain","valid",2390,1920,0,"1",0,,,"[""""]","creditline:""Gift of Charles Herman""",15.059022
"11165","Untitled","Albumen print"," Photographs","8 1/4 x 10 3/8 in. (20.96 x 26.35 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (mount)",,"Europe","Italy",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Charles Herman","82.57.19","Photographer: Antonio Beato","Artist","Italian","Italian, c.1825 - 1903","","European Art","Public Domain","valid",2414,1920,0,"1",0,,,"[""""]","creditline:""Gift of Charles Herman""",15.059022
"11174","Temple of Khnum","Albumen print"," Photographs","10 7/16 x 8 1/4 in. (26.51 x 20.96 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (mount)",,"Europe","Italy",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Charles Herman","82.57.28","Photographer: Antonio Beato","Artist","Italian","Italian, c.1825 - 1903","","European Art","Public Domain","valid",1516,1920,0,"1",0,,,"[""""]","creditline:""Gift of Charles Herman""",15.059022
"11176","Untitled","Albumen print"," Photographs","10 3/8 x 8 3/16 in. (26.35 x 20.8 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (mount)",,"Europe","Italy",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Charles Herman","82.57.30","Photographer: Antonio Beato","Artist","Italian","Italian, c.1825 - 1903","","European Art","Public Domain","valid",1506,1920,0,"1",0,,,"[""""]","creditline:""Gift of Charles Herman""",15.059022
"11167","Granite Pillars Built by Tuthmosis III","Albumen print"," Photographs","10 3/16 x 8 3/16 in. (25.88 x 20.8 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (mount)",,"Africa","Egypt",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Charles Herman","82.57.21","Photographer: Antonio Beato","Artist","Italian","Italian, c.1825 - 1903","","European Art","Public Domain","valid",1521,1920,0,"1",0,,,"[""""]","creditline:""Gift of Charles Herman""",15.059022
"23501","Amalfi, Grande Hotel dei Cappuccini","Albumen print"," Photographs","7 3/4 x 10 1/8 in. (19.69 x 25.72 cm) (image)
10 7/8 x 13 7/8 in. (27.62 x 35.24 cm) (mount)",,"Europe","Italy",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Charles Herman","82.57.94","Photographer: Giorgio Sommer","Artist","Italian","Italian (born Germany), 1834 - 1914","","European Art","Public Domain","valid",2379,1873,0,"1",0,,,"[""""]","creditline:""Gift of Charles Herman""",15.059022
"23565","Tempio di Nettuno, Pesto","Albumen print"," Photographs","7 11/16 x 10 1/16 in. (19.53 x 25.56 cm) (image)
10 7/8 x 13 7/8 in. (27.62 x 35.24 cm) (mount)",,"Europe","Italy",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Charles Herman","82.57.104","Photographer: Giorgio Sommer","Artist","Italian","Italian (born Germany), 1834 - 1914","","European Art","Public Domain","valid",2364,1876,0,"1",0,,,"[""""]","creditline:""Gift of Charles Herman""",15.059022
"23567","Ecole Egyptien","Albumen print"," Photographs","11 x 8 7/8 in. (27.94 x 22.54 cm) (image)
13 7/8 x 10 7/8 in. (35.24 x 27.62 cm) (mount)",,"Europe","Greece",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Charles Herman","82.57.105","Photographer: Zangaki","Artist","Greek","Greek","","European Art","Public Domain","valid",2815,3519,0,"1",0,,,"[""""]","creditline:""Gift of Charles Herman""",15.059022
"23510","Cimetière Arabe (Tourab)","Albumen print"," Photographs","7 7/8 x 10 5/16 in. (20 x 26.19 cm) (image, sheet)",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Charles Herman","82.57.70","Photographer: Pascal Sebah","Artist","Turkish","Turkish, 1823 - 1886","","Asian Art","Public Domain","valid",2457,1849,0,"1",0,,,"[""""]","creditline:""Gift of Charles Herman""",15.059022
"23574","Fontaine de la Mosquée Sultan Hassen","Albumen print"," Photographs","10 1/4 x 7 3/4 in. (26.04 x 19.69 cm) (image, sheet)",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","Sultan Hassan Mosque","","From ","Gift of Charles Herman","82.57.53","Photographer: Pascal Sebah","Artist","Turkish","Turkish, 1823 - 1886","","Asian Art","Public Domain","valid",1909,2514,0,"1",0,,,"[""""]","creditline:""Gift of Charles Herman""",15.059022
"23576","Mosquée et Tombeau, Kaït-Bey","Albumen print"," Photographs","10 1/4 x 7 11/16 in. (26.04 x 19.53 cm) (image, sheet)",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Charles Herman","82.57.52","Photographer: Pascal Sebah","Artist","Turkish","Turkish, 1823 - 1886","","Asian Art","Public Domain","valid",1906,2526,0,"1",0,,,"[""""]","creditline:""Gift of Charles Herman""",15.059022
"23508","Amalfi, Grotta di S. Cristofano","Albumen print"," Photographs","9 15/16 x 7 7/8 in. (25.24 x 20 cm) (image)
13 7/8 x 10 7/8 in. (35.24 x 27.62 cm) (mount)",,"Europe","Italy",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Charles Herman","82.57.93","Photographer: Giorgio Sommer","Artist","Italian","Italian (born Germany), 1834 - 1914","","European Art","Public Domain","valid",1888,2376,0,"1",0,,,"[""""]","creditline:""Gift of Charles Herman""",15.059022
"23499","Amalfi, Cattedrale","Albumen print"," Photographs","9 7/8 x 7 7/8 in. (25.08 x 20 cm) (image)
13 7/8 x 10 7/8 in. (35.24 x 27.62 cm) (mount)",,"Europe","Italy",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Charles Herman","82.57.92","Photographer: Giorgio Sommer","Artist","Italian","Italian (born Germany), 1834 - 1914","","European Art","Public Domain","valid",1839,2364,0,"1",0,,,"[""""]","creditline:""Gift of Charles Herman""",15.059022
