"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"5466","Untitled","Offset lithograph"," Photographs","16 7/16 x 10 15/16 in. (41.75 x 27.78 cm) (image)
20 x 16 in. (50.8 x 40.64 cm) (sheet)",,"North America","United States",,"c. 1970","Not on View","20th century","","","","","two newspaper photograph of men being greated by their family members","","From ""Daily Photographs, 1969-1970"" portfolio","The Photography Miscellaneous Purchase Fund","97.78.5","Photographer: Donald Blumberg","Artist","American","American, born 1935","%C2%A9 Donald Blumberg","Arts of the Americas","In Copyright","valid",2481,3677,1,"1",0,,,"[""""]","artist:""Donald Blumberg""",17.181341
"5467","Untitled","Offset lithograph"," Photographs","10 15/16 x 16 1/2 in. (27.78 x 41.91 cm) (image)
16 x 20 in. (40.64 x 50.8 cm) (sheet)",,"North America","United States",,"c. 1970","Not on View","20th century","","","","","newspaper photograph of four women with President Nixon","","From ""Daily Photographs, 1969-1970"" portfolio","The Photography Miscellaneous Purchase Fund","97.78.6","Photographer: Donald Blumberg","Artist","American","American, born 1935","%C2%A9 Donald Blumberg","Arts of the Americas","In Copyright","valid",3680,2488,1,"1",0,,,"[""""]","artist:""Donald Blumberg""",17.181341
"5465","Untitled","Offset lithograph"," Photographs","12 3/16 x 11 1/16 in. (30.96 x 28.1 cm) (image)
20 x 16 in. (50.8 x 40.64 cm) (sheet)",,"North America","United States",,"c. 1970","Not on View","20th century","","","","","newspaper photograph of three men in military uniforms","","From ""Daily Photographs, 1969-1970"" portfolio","The Photography Miscellaneous Purchase Fund","97.78.4","Photographer: Donald Blumberg","Artist","American","American, born 1935","%C2%A9 Donald Blumberg","Arts of the Americas","In Copyright","valid",2516,2749,1,"1",0,,,"[""""]","artist:""Donald Blumberg""",17.181341
"5469","Untitled","Offset lithograph"," Photographs","16 7/16 x 10 15/16 in. (41.75 x 27.78 cm) (image)
20 x 16 in. (50.8 x 40.64 cm) (sheet)",,"North America","United States",,"c. 1970","Not on View","20th century","","","","","newspaper photograph of bodies covering a road","","From ""Daily Photographs, 1969-1970"" portfolio","The Photography Miscellaneous Purchase Fund","97.78.8","Photographer: Donald Blumberg","Artist","American","American, born 1935","%C2%A9 Donald Blumberg","Arts of the Americas","In Copyright","valid",2488,3685,1,"1",0,,,"[""""]","artist:""Donald Blumberg""",17.181341
"5468","Untitled","Offset lithograph"," Photographs","10 15/1
6 x 16 1/2 in. (27.78 x 41.91 cm) (image)
16 x 20 in. (40.64 x 50.8 cm) (sheet)",,"North America","United States",,"c. 1970","Not on View","20th century","","","","","two newspaper photographs one of an x-ray of a skull, the other of an Air Force Lieutenant looking down at the grenade in his hand","","From ""Daily Photographs, 1969-1970"" portfolio","The Photography Miscellaneous Purchase Fund","97.78.7","Photographer: Donald Blumberg","Artist","American","American, born 1935","%C2%A9 Donald Blumberg","Arts of the Americas","In Copyright","valid",3680,2488,1,"1",0,,,"[""""]","artist:""Donald Blumberg""",17.181341
"5455","Untitled","Offset lithograph"," Photographs","10 15/16 x 16 1/2 in. (27.78 x 41.91 cm) (image)
16 x 20 in. (40.64 x 50.8 cm) (sheet)","","North America","United States",,"c. 1970","Not on View","20th century","","","","","newspaper photograph of a man in military uniform wearing glasses","","From ""Daily Photographs, 1969-1970"" portfolio","The Photography Miscellaneous Purchase Fund","97.78.13","Photographer: Donald Blumberg; Publisher: Flower Mountain Press","Artist","American","American, born 1935","%C2%A9 Donald Blumberg","Arts of the Americas","In Copyright","valid",3786,2594,1,"1",0,,,"[""""]","artist:""Donald Blumberg""",12.915207
"5456","Untitled","Offset lithograph"," Photographs","10 15/16 x 16 1/2 in. (27.78 x 41.91 cm) (image)
16 x 20 in. (40.64 x 50.8 cm) (sheet)",,"North America","United States",,"c. 1970","Not on View","20th century","","","","","newspaper photograph of a group of school children saying the Pledge of Allegiance","","From ""Daily Photographs, 1969-1970"" portfolio","The Photography Miscellaneous Purchase Fund","97.78.14","Photographer: Donald Blumberg; Publisher: Flower Mountain Press","Artist","American","American, born 1935","%C2%A9 Donald Blumberg","Arts of the Americas","In Copyright","valid",3791,2602,1,"1",0,,,"[""""]","artist:""Donald Blumberg""",12.915207
"5470","Untitled","Offset lithograph"," Photographs","16 7/16 x 10 15/16 in. (41.75 x 27.78 cm) (image)
20 x 16 in. (50.8 x 40.64 cm) (sheet)",,"North America","United States",,"c. 1970","Not on View","20th century","","","","","newspaper photograph of a man in military uniform walking","","From ""Daily Photographs, 1969-1970"" portfolio","The Photography Miscellaneous Purchase Fund","97.78.9","Photographer: Donald Blumberg; Publisher: Flower Mountain Press","Artist","American","American, born 1935","%C2%A9 Donald Blumberg","Arts of the Americas","In Copyright","valid",2491,3681,1,"1",0,,,"[""""]","artist:""Donald Blumberg""",12.915207
"5453","Untitled","Offset lithograph"," Photographs","16 7/16 x 10 15/16 in. (41.75 x 27.78 cm) (image)
20 x 16 in. (50.8 x 40.64 cm) (sheet)",,"North America","United States",,"c. 1970","Not on View","20th century","","","","","newspaper photograph of a man in military uniform; head and shoulders only","","From ""Daily Photographs, 1969-1970"" portfolio","The Photography Miscellaneous Purchase Fund","97.78.11","Photographer: Donald Blumberg; Publisher: Flower Mountain Press","Artist","American","American, born 1935","%C2%A9 Donald Blumberg","Arts of the Americas","In Copyright","valid",2586,3780,1,"1",0,,,"[""""]","artist:""Donald Blumberg""",12.915207
"5459","Untitled","Offset lithograph"," Photographs","10 15/16 x 16 7/16 in. (27.78 x 41.75 cm) (image)
16 x 20 in. (40.64 x 50.8 cm) (sheet)",,"North America","United States",,"c. 1970","Not on View","20th century","","","","","three newspaper photographs of men with dogs","","From ""Daily Photographs, 1969-1970"" portfolio","The Photography Miscellaneous Purchase Fund","97.78.17","Photographer: Donald Blumberg; Publisher: Flower Mountain Press","Artist","American","American, born 1935","%C2%A9 Donald Blumberg","Arts of the Americas","In Copyright","valid",3777,2580,1,"1",0,,,"[""""]","artist:""Donald Blumberg""",12.915207
"5452","Untitled","Offset lithograph"," Photographs","16 7/16 x 11 in. (41.75 x 27.94 cm) (image)
20 x 16 in. (50.8 x 40.64 cm) (sheet)",,"North America","United States",,"c. 1970","Not on View","20th century","","","","","newspaper photograph of a man looking down","","From ""Daily Photographs, 1969-1970"" portfolio","The Photography Miscellaneous Purchase Fund","97.78.10","Photographer: Donald Blumberg; Publisher: Flower Mountain Press","Artist","American","American, born 1935","%C2%A9 Donald Blumberg","Arts of the Americas","In Copyright","valid",2604,3774,1,"1",0,,,"[""""]","artist:""Donald Blumberg""",12.915207
"5460","Untitled","Offset lithograph"," Photographs","10 15/16 x 16 1/2 in. (27.78 x 41.91 cm) (image)
16 x 20 in. (40.64 x 50.8 cm) (sheet)",,"North America","United States",,"c. 1970","Not on View","20th century","","","","","two newspaper photographs of the same man, one as 'a clean-cut cop' and the other as an 'Undercover Guru'","","From ""Daily Photographs, 1969-1970"" portfolio","The Photography Miscellaneous Purchase Fund","97.78.18","Photographer: Donald Blumberg; Publisher: Flower Mountain Press","Artist","American","American, born 1935","%C2%A9 Donald Blumberg","Arts of the Americas","In Copyright","valid",3751,2536,1,"1",0,,,"[""""]","artist:""Donald Blumberg""",12.915207
"5458","Untitled","Offset lithograph"," Photographs","10 15/16 x 16 7/16 in. (27.78 x 41.75 cm) (image)
16 x 20 in. (40.64 x 50.8 cm) (sheet)",,"North America","United States",,"c. 1970","Not on View","20th century","","","","","newspaper photograph of four men wearing hats","","From ""Daily Photographs, 1969-1970"" portfolio","The Photography Miscellaneous Purchase Fund","97.78.16","Photographer: Donald Blumberg; Publisher: Flower Mountain Press","Artist","American","American, born 1935","%C2%A9 Donald Blumberg","Arts of the Americas","In Copyright","valid",2560,1729,1,"1",0,,,"[""""]","artist:""Donald Blumberg""",12.915207
"5462","Untitled","Offset lithograph"," Photographs","16 7/16 x 10 15/16 in. (41.75 x 27.78 cm) (image)
20 x 16 in. (50.8 x 40.64 cm) (sheet)",,"North America","United States",,"c. 1970","Not on View","20th century","","","","","newspaper photograph of a man and woman accepting a case full of military medals from a colonel (parents given slain hero's medals)","","From ""Daily Photographs, 1969-1970"" portfolio","The Photography Miscellaneous Purchase Fund","97.78.2","Photographer: Donald Blumberg; Publisher: Flower Mountain Press","Artist","American","American, born 1935","%C2%A9 Donald Blumberg","Arts of the Americas","In Copyright","valid",2499,3681,1,"1",0,,,"[""""]","artist:""Donald Blumberg""",12.915207
"5454","Untitled","Offset lithograph"," Photographs","16 3/8 x 8 3/4 in. (41.59 x 22.23 cm) (image)
20 x 16 in. (50.8 x 40.64 cm) (sheet)",,"North America","United States",,"c. 1970","Not on View","20th century","","","","","newspaper photograph profile of a man in military uniform","","From ""Daily Photographs, 1969-1970"" portfolio","The Photography Miscellaneous Purchase Fund","97.78.12","Photographer: Donald Blumberg; Publisher: Flower Mountain Press","Artist","American","American, born 1935","%C2%A9 Donald Blumberg","Arts of the Americas","In Copyright","valid",2103,3756,1,"1",0,,,"[""""]","artist:""Donald Blumberg""",12.915207
"5451","Untitled","Offset lithograph"," Photographs","16 3/8 x 10 15/16 in. (41.59 x 27.78 cm) (image)
20 x 16 in. (50.8 x 40.64 cm) (sheet)",,"North America","United States",,"c. 1970","Not on View","20th century","","","","","newspaper photograph of a man and woman; the woman is holding a framed photograph of a marine in uniform","","From ""Daily Photographs, 1969-1970"" portfolio","The Photography Miscellaneous Purchase Fund","97.78.1","Photographer: Donald Blumberg; Publisher: Flower Mountain Press","Artist","American","American, born 1935","%C2%A9 Donald Blumberg","Arts of the Americas","In Copyright","valid",2485,3673,1,"1",0,,,"[""""]","artist:""Donald Blumberg""",12.915207
"5464","Untitled","Offset lithograph"," Photographs","16 1/2 x 10 15/16 in. (41.91 x 27.78 cm) (image)
20 x 16 in. (50.8 x 40.64 cm) (sheet)",,"North America","United States",,"c. 1970","Not on View","20th century","","","","","newspaper photograph of two young men in military uniforms; only 3/4 of each photograph appears in image","","From ""Daily Photographs, 1969-1970"" portfolio","The Photography Miscellaneous Purchase Fund","97.78.3","Photographer: Donald Blumberg; Publisher: Flower Mountain Press","Artist","American","American, born 1935","%C2%A9 Donald Blumberg","Arts of the Americas","In Copyright","valid",2488,3685,1,"1",0,,,"[""""]","artist:""Donald Blumberg""",12.915207
