"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:handbook"
"33827","The Marvelous Words of the Supreme Jade Emperor (Kao-shang yu-huang pen-hsing chi-ching)","Ink on white paper"," Books","12 1/2 x 2 5/8 x 5 3/8 in. (31.8 x 6.7 x 13.7 cm)",,"Asia","China",,"c. 1500","Not on View","15th-16th century","","","","These three royal edition volumes are from the discourse of the Supreme Jade Emperor on the essence of the universe, a fundamental Taoist text from the ""insight of truth"" (tung-ch'en) section of the Daoist Tripitaka. During the time of  its printing around 1500, Taoist scriptures typically followed the format of Buddhist Sutras. There is, for instance, a large frontispiece followed by an inscribed stele and a portrait of a guardian deity at the end.

The frontispiece illustrates the initial revelation of the scripture from the ""Celestial Worthy"" (the Supreme Jade Emperor). A ""Luminous Elder"" kneels before an altar in front of the Celestial Worthy as he receives teachings. Both are surrounded by a host of other deities of the Taoist pantheon. The guardian images, with multiple arms and heads, are adopted from Tantric Buddhism, while several flanking figures are dressed in court costume indicating the Taoist religion's relationship to Confucian society. 

The book contains red seals of the Liu Chu Taoist temple.","3 volumes with yellow cloth covers in a yellow album cover; 6 page frontispiece with the Emperor seated under a canopy with a table in front of him, surrounded by figures in swirling clouds","","From Woodblock printed edition","Gift of Ruth and Bruce Dayton","2001.75.9.1-3","","Artist",,,"","Asian Art","Public Domain","valid",4674,5071,0,"1",0,,,"[""""]","medium:""Ink on white paper""",14.815507,,
"14351","Girl Seated","Ink on white paper"," Drawings","11 1/2 x 9 1/2in. (29.2 x 24.1cm)",,"Europe","Hungary",,"1922","Not on View","20th century","Signature; Date
see Signed","[Szonyi Istvan 1922]","","","","",,"John DeLaittre Memorial Collection
Gift of funds from Mrs. Horace Ropes","25.55","Artist: Istvan Szönyi","Artist","Hungarian","Hungarian, 1894 - 1960","","European Art","No Copyright–United States","valid",3573,4459,0,"1",0,,,"[""""]","medium:""Ink on white paper""",14.815507,,
"14337","Girl with Water Jugs","Ink on white paper"," Drawings","7 3/4 x 5in. (19.7 x 12.7cm)",,"Europe","Hungary",,"1922","Not on View","20th century","Signature; Date
see Signed","[S I 1922]","","","","",,"John DeLaittre Memorial Collection
Gift of funds from Mrs. Horace Ropes","25.57","Artist: Istvan Szönyi","Artist","Hungarian","Hungarian, 1894 - 1960","","European Art","No Copyright–United States","valid",3165,5169,0,"1",0,,,"[""""]","medium:""Ink on white paper""",14.815507,,
"9104","Four Life Studies","Pen and bistre ink on white paper"," Drawings","8 1/8 x 7 3/16 in. (20.64 x 18.26 cm) (image)","Drawing","Europe","France",,"19th century","Not on View","19th century","","","Stamp: E.D.","","","Estate stamp lower center recto",,"John DeLaittre Memorial Collection
Gift of funds from Mrs. Horace Ropes","24.38","Artist: Eugène Delacroix","Artist","French","French, 1798–1863","","European Art","Public Domain","valid",3391,3890,0,"1",0,,,"[""""]","medium:""Ink on white paper""",11.145534,,
"33628","Volume 55 from the Garland Sutra","Ink on white paper with hand painted color illustrations on silk"," Books","13/16 x 4 7/8 x 13 7/8 in. (2.1 x 12.4 x 35.2 cm)","Book","Asia","China",,"1457","Not on View","15th century","","","","This volume is from a luxuriously decorated set of the Garland Sutra, a Buddhist text. The five-fold frontispiece features the Buddha seated on a throne encircled by a red halo and decorated with exquisite gold scrolling. The surrounding figures include arhats (enlightened disciples of Buddha and protectors of the Buddhist law), bodhisattvas (beings who delay enlightenment to help suffering beings on earth), the Four Guardian Kings (protectors of the four cardinal directions), and various minor deities and devotees. 

The inscription was written in 1457 by the Buddhist monk Xing Jueheng, who hoped his pious act would ensure his right to attend the assemblies of the future Buddha, Maitreya. He also prayed:

May the empire always be secure, 
May the emperor flourish, 
May the Buddha’s light shine increasingly, 
And the wheel of the law turn eternally.","album with blue and gold brocade cover; painted frontispiece of Buddha with gold skin surrounded by attendants","","From Woodblock printed edition","Gift of Ruth and Bruce Dayton","2001.75.1.1","","Artist",,,"","Asian Art","Public Domain","valid",2979,1276,0,"1",0,,,"[""""]","medium:""Ink on white paper""",7.4755607,true,true
"12804","The Record of Famous Fan Designs Selected by Chang Pai-Yun (Chang Pai-yun hsuan ming-kung shan-bu)","Ink on white paper"," Books","H.11-1/4 x W.15-1/2 in. (each leaf, sight)",,"Asia","China",,"1743","Not on View","18th century","Stickers; Inscription","","2 dealer\'S stickers on stitching on cover; \'6851\', in pencil, UL corner on last page","The Ming Kung Shan-bu is one of the Eight Books of Model Painting edited by Huang Feng-chi and first published in 1621. This volume of fan paintings was probably the first of the Eight Books. It contains 46 fan designs which were copied by the professional painter, Chang Pai-yun, from fans owned by contemporary literati. According to the renowned literatus, Chen Chi-ju (1558-1639), who provided the preface of this volume, the plates were carved by an artist of the family name, Chin. Chen praises the carver's work by stating that ""Chin forgot the pencil outline and concentrated on the nature of each painting."" Indeed, most of the illustrations possess smooth and natural strokes which capture the essence of the original brush paintings. Though originally published in Hang-chou, the woodblocks were bought by Huang Feng-shi, a member of the most famous publishing clan of Anhui province. Books such as this became common source material for painters.","3 pages of text followed by 46 drawings of fans in black ink; newly mounted with blue cloth soft cover","","From Woodblock print edition","Gift of Ruth and Bruce Dayton","2000.151.4","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Ink on white paper""",7.4077535,,
"12805","The Illustrated Text of Three-Character Verse (Hui-tu San-tz'u Ching)","Ink on white paper"," Books","H.10-3/16 x W.6-3/16 in. (each leaf, sight)",,"Asia","China",,"1573-1620","Not on View","16th-17th century","","","","The San-tz'u Ching, written by Wang Ying-lin during the Song dynasty (960-1280), was used as a textbook for children in ancient China. It is a long poem consisting of three-character sentences that are easy to memorize. The content of the poem includes the most important Chinese moral values like loyalty, benevolence, justice, and filial piety as well as a general knowledge of history, astronomy, agriculture, literature, and philosophy. A first lesson in proper behavior, the book is still chanted by children today.

Each of the 24 sections of this deluxe edition has a finely carved illustration matching the text on the facing page. Carved in the style of the Anhui school, this unique copy is unusually well-printed. This is an exception to the rule since, being used mostly by children, the San-tz'u Ching was typically not printed with quality illustrations or longevity in mind.","25 drawings in black ink faced by 25 pages of text; drawings of children and adults, mostly indoors; one leaf of animals; newly mounted with blue paper cover; has brocaded hard cover","","From Woodblock print edition","Gift of Ruth and Bruce Dayton","2000.151.5","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Ink on white paper""",7.4077535,,
"12800","Illustrated Biographies, one of four volumes","Ink on white paper"," Books","H.11-1/4 x W.6-7/8 x D.1/4 in. (album, each)",,"Asia","China",,"1743","Not on View","18th century","","","","Wan-hsiao Studio is the pseudonym of Chou Shang-huan, a scholar and amateur painter from Fujian province. At the age of 79, he had completed a series of 120 portraits of famous historical figures and, in 1743, he had plates carved of each of them in Kuang-tung province. Because he had spent a lifelong effort on these portraits, he employed some of the best carvers available in that southern province.
The four volumes describe historical figures from the Han to Ming dynasties (206 B.C.-A.D.1644). The author combined what limited written descriptions existed with his imaginative illustrations. Each of the exemplary characters thus has a short biography and the list includes wise emperors, virtuous queens, generals, literati, Buddhist monks, Taoist Priests, and filial sons and daughters.","blue paper cover; text with single portraits of male and female figures, standing and seated, in various costumes","","From Woodblock printed edition","Gift of Ruth and Bruce Dayton","2000.151.3.1","Artist: Wan-hsiao Studio","Artist",,"18th century","","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Ink on white paper""",7.4077535,,
"33632","The Pleasure of Spare Time Painting Manual (Wen-lin Yueh-lo)","Ink on white paper"," Books","1 3/16 x 4 5/16 x 6 3/8 in. (3 x 11 x 16.2 cm)",,"Asia","China",,"late 18th early 19th century","Not on View","18th-19th century","","","","Produced by an amateur artist named Yu Yun-ai, for private circulation among his friends, this charming and unique two-volume painting manual contains 86 illustrations and accompanying poems by the author. The first volume entitled, ""The Fragrant Wind Filled the Branches,"" provides a step-by-step guide to the brushwork required for representing the ""four friends"" (orchid, bamboo, plum, and chrysanthemum), the four flower subjects favored by scholar painters. As with most manuals, the instructions are accompanied by model woodblock illustrations. The second volume is devoted to bonsai and landscape paintings. The woodblock illustrations are of outstanding quality for a private publication and the prints are made using different shades of black and grey in a technique known as chromatography.","2 volumes contained in a blue cover; black and white prints of landscapes with figures and floral arrangements; poetry","","From Woodblock printed edition","Gift of Ruth and Bruce Dayton","2001.75.4.1,2","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Ink on white paper""",7.4077535,,
"33630","Stone Rubbing of the Five Hundred Arhats (Wu-pai Lo-han ying ch'en tu)","Stone rubbings, ink on white paper"," Books","2 7/8 x 7 x 12 in. (7.3 x 17.8 x 30.5 cm)",,"Asia","China",,"c. 1890","Not on View","19th century","volume number, in pencil, marked inside front cover of each volume","","","This complete eleven-volume set contains rubbings of the 500 arhats, the holy men who are said to have been present at Sakyamuni's first sermon on Vulture Peak. Each arhat is depicted on a single page with his name above as well as the name of the person who originally donated the stone carving from which the rubbings were made.
Rubbings are taken from low relief stone sculpture by thoroughly tapping damp paper into the recesses of the stone surface. After the paper has dried, ink is applied to it so that the sunken areas remain white against the raised black ink ground. The paper is then pulled from the stone and mounted as a scroll for hanging or, in this case, as a book.
According to the preface of this series, the original stone carvings were produced in 1798 at the Ch'u-sheng Temple on Hung-shan Mountain in Hunan province. These stone engravings were considered the main treasures of the temple but they were destroyed during the Cultural Revolution in the late 1960s. These rubbings, and one other set in the Nanyu Temple Museum in Hunan, apparently are all that remain of these fine stone carvings.","11 volumes with wooden cover; ink rubbings of 500 holy men with inscriptions above","","From ","Gift of Ruth and Bruce Dayton","2001.75.2.1-11","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Ink on white paper""",5.572767,,
