"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:decorative-arts-highlights","list:whm","list:textile-highlights"
"30525","Spice container","Silver"," Judaica","2 1/2 x 2 3/4 x 3 1/2 in. (6.35 x 6.99 x 8.89 cm) (walnut)
1 3/4 x 1 1/8 in. (4.45 x 2.86 cm) (spice box)","Spice container","Asia","Israel",,"20th century","G362","20th century","Stamp; Inscription","","on bottom","","box in the shape of a walnut on two leaves with openwork cylinder with lid inside","",,"Gift of Harold and Mickey Smith","98.136.4.1,2","","Artist",,,"","European Art","Public Domain","valid",4152,3282,0,"1",1,,,"[""""]","spice",9.045487,,,
"39816","Spice container","Silver"," Judaica","4-1/4 x 3-1/16 x 1-1/2 in. (10.8 x 7.8 x 3.8 cm)","Spice container","Europe","Netherlands",,"late 19th century","G362","19th century","","","","","windmill with movable vanes and movable flag on top; building underneath with man in front and woman by a door on proper left side","(Moriah Galleries, New York); Collection of Harold & Mickey Smith, St. Paul, Minnesota purchased 1979; Gift to the MIA in 2001.",,"Gift of Harold and Mickey Smith","2001.177.4","","Artist",,,"","European Art","Public Domain","valid",3842,4813,0,"1",1,,,"[""""]","spice",9.036357,,,
"6771","Spice container","Silver"," Judaica","9-1/4 x 2-3/8 x 2-1/4 in. (23.5 x 6.0 x 5.7 cm)","Spice container","Europe","Poland",,"c. 1889","G362","19th century","inscription, in Hebrew, around base","","\'1889 [?]/84\', stamped, on one side of base","","tower shape with filigree decoration and 6 bells; flag on top with 6 flags on top of filigree compartment; small hinged door on one side","(Weisberg Religious Articles, New York); Collection of Harold & Mickey Smith, St. Paul, Minnesota purchased in 1983; Gift to the MIA in 2001.",,"Gift of Harold and Mickey Smith","2001.177.5","","Artist",,,"","European Art","Public Domain","valid",3012,4890,0,"1",1,,,"[""""]","spice",9.036356,,,
"9644","Spice container","Silver"," Tools, Equipment and Utilitarian Objects; Judaica","9 3/8 x 2 1/2 x 2 1/2 in. (23.81 x 6.35 x 6.35 cm)","Spice container","Europe","Czech Republic",,"20th century","G362","20th century","","","GR (in oval) |   T (in center of small circle; top of T bisects circle) | 13 (above T in the small circle) | F (above small circle) | 1 (above) 5 (to left) | 8 (above) 7 (to right) (all in a circular punch, the bottom of which extends out of silver surface)","","two-tiered square tower with movable flag on top on a base made of four wires extending to a square foot; each corner of the foot sits atop a small silver dome; the walls of all tiers done in openwork","(William Gross, Tel Aviv, Israel); Purchased by the MIA in 2000.",,"The Frances M. Norbeck Fund","2000.66.2","","Artist",,,"","European Art","Public Domain","valid",2533,3732,0,"1",1,,,"[""""]","spice",9.029584,,,
"83217","Spice container","Silver"," Judaica","7 3/16 x 2 x 2 in. (18.26 x 5.08 x 5.08 cm) (excluding pennants)","Spice container","Asia","Israel",,"c. 1985","G362","20th century","Marks","","on bottom of base and each candleholder, stamped: [HANDMADE/ BY M. ENDE], [ME], [SILVER], [ISRAEL], [(rampant lion)] and illegible symbol","","brick tower form, with applied flowers and stems at lower corners and sides of central round element; 5 turrets at top with 5 pennants; 2 turrets at front bottom corners; 2 inner candle holders (?)","",,"Gift of Kenneth and Sally Leafman Appelbaum","2003.228.14a-d","Maker: Michael Ende","Artist","Israeli","Israeli, born 1945","%C2%A9 Michael Ende","European Art","In Copyright","valid",1936,2592,1,"1",0,,,"[""""]","spice",9.029584,,,
"119426","Spice box","Silver"," Metalwork; Judaica","7 15/16 × 2 5/8 × 2 5/8 in. (20.16 × 6.67 × 6.67 cm)","Spice box","Europe","Italy",,"c. 1800","Not on View","18th-19th century","Mark and Sticker","","on top of pinecone and edge of foot, stamped: [GB] and illegible stamp; on underside: two stickers (partially illegible and torn)","Havdalah is a Jewish religious ceremony that marks the symbolic end of Shabbat and the beginning of a new week. Fragrant spices used in the ritual are kept in a special box, often beautifully fashioned from silver. Whereas Ashkenazic Jews used myrtle for Havdalah, nutmeg is also documented in Italy for this purpose. Jews in Rome often follow a local tradition of using rosemary. This example was designed by Giovacchino Belli, the most celebrated Roman silversmith of his age, who worked for the Pope and wealthy noble families in the early 19th century. With architectural elements derived from classical antiquity, and the pierced pine cone adapted from Dionysian iconography of ancient Greece and Rome, Belli's Spice box follows the most advanced fashion of the neo-classical period.","pinecone form on top; long stem with band at center and bud-like forms above and below; foot decorated with round beads and band with wave-like forms","","From ","The Eloise and Elliot Kaplan Endowment for Judaica","2014.49a,b","Maker: Giovacchino Belli","Artist","Italian","Italian, 1756–1822","","European Art","Public Domain","valid",4676,7742,0,"1",0,,,"[""""]","spice",6.0886273,true,,
"30524","Spice container","Silver"," Judaica","7 1/2 x 3 1/16 x 3in. (19 x 7.8 x 7.6cm)","Spice container","Europe",,,"20th century","Not on View","20th century","","","","","spice box in the form of a windmill with moving vanes and flag","(Weisberg Religious Articles, New York, NY); Collection of Harold & Mickey Smith purchased 1989; Gift to the MIA in 1998",,"Gift of Harold and Mickey Smith","98.136.3","Artist: Unknown Dutch","Artist",,,"","European Art","Public Domain","valid",3961,5076,0,"1",0,,,"[""""]","spice",6.0393257,,,
"60508","Spice container","Silver"," Judaica","3 1/16 x 1 3/4 x 4 1/4 in. (7.78 x 4.45 x 10.8 cm) (overall)","Spice container",,,,"c. 1950","Not on View","20th century","","","\""5/Sterling/925\"", stamped, on bottom","","Spice box in the form of a square pushcart with floriform filigree designs on sides; domed openwork cover; movable wheels with floral spokes","","From ","Gift of Hermann Mark Lissauer, Melbourne, Australia","2002.19.7a,b","","Artist",,,"","European Art","Public Domain","valid",5124,3755,0,"1",0,,,"[""""]","spice",5.989782,,,
"60507","Spice container","Silver"," Judaica","2 7/16 x 3 x 1 9/16 in. (6.19 x 7.62 x 3.97 cm) (overall)","Spice container",,,,"c. 1950","Not on View","20th century","","","\""925\"", stamped, on bottom","","Spice box in the form of a locomotive. Hexagonal body; silver wire scrolls on each side; 2 smokestacks; 2 movable axels with floriform spokes","",,"Gift of Hermann Mark Lissauer, Melbourne, Australia","2002.19.6a,b","","Artist",,,"","European Art","Public Domain","valid",3791,3039,0,"1",0,,,"[""""]","spice",5.989782,,,
"60506","Spice container","Silver"," Judaica","4 11/16 x 4 3/16 x 2 5/16 in. (11.91 x 10.64 x 5.87 cm) (including mount)","Spice container","Asia","Israel",,"c. 1950","Not on View","20th century","","","","","Spice box in the form of a silver sailboat with gold sail, surmounted by a flag; attached to a wood base","",,"Gift of Hermann Mark Lissauer, Melbourne, Australia","2002.19.5","Maker: Dabbah Judaica","Artist",,,"","European Art","No Known Copyright","valid",5096,5116,1,"1",0,,,"[""""]","spice",5.9897814,,,
