"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"120330","Les chemis de fer, Station de la Plaine","Etching"," Prints","5 3/16 × 10 3/16 in. (13.18 × 25.88 cm) (plate)
6 1/2 × 11 in. (16.51 × 27.94 cm) (sheet)","Print","Europe","France",,"c. 1912","Not on View","20th century","Signature, Title, Edition and Inscription

on back, in pencil: [27739] and [240027]","URC, in the print: [Ch. Heyman]; LRC below image, in pencil: [Ch. Heyman]; LLC at bottom edge, in pencil: [Les Chemis de fer, La Station de la Plaine]; LRC below image, in pencil: [1/30 - Station de la Plaine]","see Signed","","railyard with five standing men at right; train cars in LLQ and one car and engine behind men; power lines above; two tunnels with bridge over them left of center in middle ground; train engine on top of bluff in ULQ; tall building left of center in distance beyond bridge","(Arsene Bonafous-Murat, Paris; sold to Weisbergs)","From ","Gift of Gabriel P. and Yvonne M.L. Weisberg","2014.127.9","Artist: Charles Heyman","Artist","French","French, 1881 - 1915","","European Art","No Copyright–United States","valid",6332,3776,0,"1",0,,,"[""""]","artist:""Charles Heyman""",14.49476
"120329","Un pont boulevard Ney","Etching"," Prints","6 1/16 × 6 1/8 in. (15.4 × 15.56 cm) (plate)
9 × 7 1/8 in. (22.86 × 18.1 cm) (sheet)","Print","Europe","France",,"1913","Not on View","20th century","Signature, Title, Date, Inscription, Edition and Stamp

on back, in pencil: [950039]","bottom center, in the print: [Ch. Heyman / 1913]; LRC below image, in pencil: [Ch. Heyman]; LLC at bottom edge of sheet, in pencil: [Un Pont boulevard Ney]","LLC below image, in pencil: [7/30. (?)]; LRC, impressed in paper: [J. D. SAGOT / Evite / PARIS] (?)","","train bridge with tunnel beneath, with train engine in ULQ; tall wooden picket fence at right with steep slope beneath; three round structures at top of image","(Arsene Bonafous-Murat, Paris; sold to Weisbergs)","From ","Gift of Gabriel P. and Yvonne M.L. Weisberg","2014.127.10","Artist: Charles Heyman","Artist","French","French, 1881 - 1915","","European Art","No Copyright–United States","valid",6957,8526,0,"1",0,,,"[""""]","artist:""Charles Heyman""",14.49476
"8757","Farm near Bretteville","Watercolor on paper"," Drawings","6 1/8 x 12 1/4 in. (15.56 x 31.12 cm)","Drawing","Europe","France",,"1902","Not on View","20th century","","LLC: Ch H. 1902 | LRC: Hameau près Bretteville","","","Small farmhouse in foreground, other buildings clustered behind and to the left, shoreline with mountain in background","",,"John DeLaittre Memorial Collection
Gift of funds from Mrs. Horace Ropes","24.42","Painter: Charles Heyman","Artist","French","French, 1881 - 1915","","European Art","No Copyright–United States","valid",4220,2088,0,"1",0,,,"[""""]","artist:""Charles Heyman""",14.49476
"55430","Rue Saint Julien le Pauvre","Etching, drypoint"," Prints","14 1/4 x 11 3/8 in. (36.2 x 28.89 cm) (plate)",,"Europe","France",,"1909","Not on View","20th century","","","","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.565","Artist: Charles Heyman","Artist","French","French, 1881 - 1915","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"BN 31; 
BIS? (not listed)",,"[""""]","artist:""Charles Heyman""",7.24738
"43883","Les Chemins de fer- Les voies à la porte des poissonniers","Etching and drypoint"," Prints","4 9/16 x 5 13/16 in. (11.59 x 14.76 cm) (plate)
5 3/4 x 8 1/16 in. (14.61 x 20.48 cm) (sheet)","Print","Europe","France",,"1912","Not on View","20th century","Signature; Inscription; Edition","in graphite, LR: [Ch. Heyman]","in graphite LL: [29/30] and [Les Chemins de fer-Les Voies á la Porte des Poissonniers]

Blind stamp <Ed. Sagot Editeur Paris>","","with platetone","","From ","Gift of Allen Brookins-Brown","P.97.29.1","Artist: Charles Heyman","Artist","French","French, 1881 - 1915","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"BN IFF 69",,"[""""]","artist:""Charles Heyman""",7.24738
"51569","Les hauts petits","Etching"," Prints","7 5/16 x 4 15/16 in. (18.57 x 12.54 cm) (plate)
9 1/8 x 6 11/16 in. (23.18 x 16.99 cm) (sheet)",,"Europe","France",,"1913","Not on View","20th century","Signature and stamp","signed on print and on frame","stamped: [Ed Sagot, Editeur, Paris]","","Publisher: Ed Sagnor, Editeur, Paris","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.558","Artist: Charles Heyman","Artist","French","French, 1881 - 1915","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"BN 87",,"[""""]","artist:""Charles Heyman""",7.24738
"51587","Vieille maison á la Lanette","Etching"," Prints","5 13/16 x 4 in. (14.76 x 10.16 cm) (plate)
12 5/16 x 8 3/16 in. (31.27 x 20.8 cm) (sheet)",,"Europe","France",,"c. 1913","Not on View","20th century","Signature, watermark and stamp","signed on print: [M Heyman]","stamped: [Ed Sagot, Editeur, Paris] vertically across center of print; watermark: [A. Weitnauer]","","Publisher: Ed Sagnor, Editeur, Paris","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.559","Artist: Charles Heyman","Artist","French","French, 1881 - 1915","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"BN 91",,"[""""]","artist:""Charles Heyman""",7.24738
"51562","La maison de Lebrun","Etching"," Prints","5 3/8 x 4 in. (13.65 x 10.16 cm) (plate)
6 3/8 x 4 3/4 in. (16.19 x 12.07 cm) (sheet)",,"Europe","France",,"1909","Not on View","20th century","Signature and stamp","signed on print; on lower center: [CH]","Stamp: [Sagot]","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.556","Artist: Charles Heyman","Artist","French","French, 1881 - 1915","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"BN 33",,"[""""]","artist:""Charles Heyman""",7.24738
"51592","Ferme en Normandie","Etching, drypoint"," Prints","8 1/8 x 6 5/8 in. (20.64 x 16.83 cm) (plate)
9 1/4 x 7 5/16 in. (23.5 x 18.57 cm) (sheet)",,"Europe","France",,"c. 1913","Not on View","20th century","Signature and mark","signed on frame: [M Heyman]","mark on back of print: [R # P.58.560]","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.560","Artist: Charles Heyman","Artist","French","French, 1881 - 1915","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"BN 89",,"[""""]","artist:""Charles Heyman""",7.24738
"51561","Les saules","Etching"," Prints","7 7/8 x 3 3/8 in. (20 x 8.57 cm) (plate)
9 x 4 3/4 in. (22.86 x 12.07 cm) (sheet)",,"Europe","France",,"c. 1913","Not on View","20th century","Signature","signed on print","","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.555","Artist: Charles Heyman","Artist","French","French, 1881 - 1915","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"IAG 89; 
BN 90",,"[""""]","artist:""Charles Heyman""",7.24738
"51565","Paysage à Bessancourt","Etching"," Prints","4 5/16 x 6 1/4 in. (10.95 x 15.88 cm) (plate)
5 3/4 x 7 1/4 in. (14.61 x 18.42 cm) (sheet)",,"Europe","France",,"1910","Not on View","20th century","Signature and stamp","Signed: [M Heyman]","Stamp: [Sagot]","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.557","Artist: Charles Heyman","Artist","French","French, 1881 - 1915","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"BN 43",,"[""""]","artist:""Charles Heyman""",7.24738
"51746","Rue de la Montagne St. Genevieve","Etching"," Prints","9 1/2 x 6 1/2 in. (24.13 x 16.51 cm) (plate)
12 1/4 x 7 1/2 in. (31.12 x 19.05 cm) (sheet)","Print","Europe","France",,"1912","Not on View","20th century","Signature","signed in plate and in pencil","","","","","From ","Gift of Albert and Parker Trostel","P.86.44","Artist: Charles Heyman","Artist","French","French, 1881 - 1915","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"BN 84 Riii/viii",,"[""""]","artist:""Charles Heyman""",7.24738
"51598","Interior d'eglise","Etching, drypoint"," Prints","10 3/16 x 7 3/8 in. (25.88 x 18.73 cm) (plate)
11 1/4 x 8 3/8 in. (28.58 x 21.27 cm) (sheet)",,"Europe","France",,"20th century","Not on View","20th century","Signature","signed in pencil","","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.561","Artist: Charles Heyman","Artist","French","French, 1881 - 1915","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Not in BN",,"[""""]","artist:""Charles Heyman""",7.24738
"51699","Le chemin de fer: Ivry","Etching"," Prints","4 1/4 x 10 in. (10.8 x 25.4 cm) (plate)
7 1/4 x 12 1/4 in. (18.42 x 31.12 cm) (sheet)","Print","Europe","France",,"1912","Not on View","20th century","Signature","signed in pencil","","","","","From ","Gift of Albert and Parker Trostel","P.86.43","Artist: Charles Heyman","Artist","French","French, 1881 - 1915","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"BN 73",,"[""""]","artist:""Charles Heyman""",7.24738
