"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"107309","Fashion Plate from Journal des Luxux und der Moden, Weimar, 1786-1826","Hand-colored engraving"," Prints",,,"Europe","Germany",,"1786-1826","Not on View","18th century","

","","
","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,143","Artist: F. J. Bertuch","Artist","German","German","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1570",,"[""""]","artist:""F. J. Bertuch""",10.979071
"107314","Fashion Plate from Journal des Luxux und der Moden, Weimar, 1786-1826","Hand-colored engraving"," Prints",,,"Europe","Germany",,"1786-1826","Not on View","18th century","

","","
","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,148","Artist: F. J. Bertuch","Artist","German","German","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1570",,"[""""]","artist:""F. J. Bertuch""",10.979071
"107301","Fashion Plate from Journal des Luxux und der Moden, Weimar, 1786-1826","Hand-colored engraving"," Prints",,,"Europe","Germany",,"1786-1826","Not on View","18th century","

","","
","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,135","Artist: F. J. Bertuch","Artist","German","German","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1570",,"[""""]","artist:""F. J. Bertuch""",10.979071
"107317","Fashion Plate from Journal des Luxux und der Moden, Weimar, 1786-1826","Engraving, hand-colored"," Prints",,,"Europe","Germany",,"1786-1826","Not on View","19th century","

","","","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,160","Artist: F. J. Bertuch","Artist","German","German","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1570
",,"[""""]","artist:""F. J. Bertuch""",10.979071
"107300","Fashion Plate from Journal des Luxux und der Moden, Weimar, 1786-1826","Hand-colored engraving"," Prints",,,"Europe","Germany",,"1786-1826","Not on View","18th century","

","","
","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,134","Artist: F. J. Bertuch","Artist","German","German","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1570",,"[""107300"",""18930""]","artist:""F. J. Bertuch""",10.979071
"107313","Fashion Plate from Journal des Luxux und der Moden, Weimar, 1786-1826","Hand-colored engraving"," Prints",,,"Europe","Germany",,"1786-1826","Not on View","18th century","

","","
","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,147","Artist: F. J. Bertuch","Artist","German","German","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1570",,"[""""]","artist:""F. J. Bertuch""",10.979071
"107312","Fashion Plate from Journal des Luxux und der Moden, Weimar, 1786-1826","Hand-colored engraving"," Prints",,,"Europe","Germany",,"1786-1826","Not on View","18th century","

","","
","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,146","Artist: F. J. Bertuch","Artist","German","German","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1570",,"[""""]","artist:""F. J. Bertuch""",10.979071
"107326","Fashion Plate from Journal des Luxux und der Moden, Weimar, 1786-1826","Hand-colored engraving"," Prints",,,"Europe","Germany",,"1786-1826","Not on View","18th century","

","","
","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,156","Artist: F. J. Bertuch","Artist","German","German","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1570",,"[""""]","artist:""F. J. Bertuch""",10.979071
"107305","Fashion Plate from Journal des Luxux und der Moden, Weimar, 1786-1826","Hand-colored engraving"," Prints",,,"Europe","Germany",,"1786-1826","Not on View","18th century","

","","
","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,139","Artist: F. J. Bertuch","Artist","German","German","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1570",,"[""""]","artist:""F. J. Bertuch""",10.979071
"107319","Fashion Plate from Journal des Luxux und der Moden, Weimar, 1786-1826","Engraving, hand-colored"," Prints",,,"Europe","Germany",,"1786-1826","Not on View","19th century","

","","","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,162","Artist: F. J. Bertuch","Artist","German","German","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1570
",,"[""""]","artist:""F. J. Bertuch""",10.979071
