"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:bhm","searchTerm","searchScore","list:whm","list:diversifying-the-prints-and-drawings-collection","list:aampi","list:recent-additions-to-the-prints-and-drawings-collection","list:nahm","list:pride-month","list:aib-2021-selections","list:native-american-highlights","list:minnesotan-artists-in-the-contemporary-collection"
"17006","The Smoker","Watercolor with graphite on paper"," Drawings","H.11 x W.8-3/4 in.","Drawing","North America","United States",,"c. 1933","G353","20th century","","Signed in graphite, lower right: H. Bannarn","","Henry Bannarn grew up in Minneapolis and attended the Minneapolis School of Art (now Minneapolis College of Art and Design). Active as a sculptor and painter, Bannarn was eager to share his talent with others. He taught at the Phyllis Wheatley House (now Phyllis Wheatley Community Center in Minneapolis) and later at the WPA-sponsored Harlem Art Workshop. The latter became a critical training ground for Black artists in New York, including Romare Bearden and Jacob Lawrence. This quickly made study of a person puffing away at a pipe shows his ability to capture atmosphere and personality.","","The artist, Minneapolis; sold to MIA, 1944.",,"The William Hood Dunwoody Fund","44.31","Artist: Henry W. Bannarn","Artist","American","American, 1910–1965","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3456,4163,0,"1",1,,,"[""""]",true,"medium:""Graphite on paper""",15.553492,,,,,,,,,
"114619","Morning in Late May","Watercolor, gouache and graphite on paper"," Drawings","9 1/2 x 13 3/8 in. (24.13 x 33.97 cm) (sight)
20 5/8 x 24 9/16 x 1 1/4 in. (52.39 x 62.39 x 3.18 cm) (outer frame)","Drawing","North America","United States",,"1917","G353","20th century","Signature and Date","LLC, in pencil: [Chas. Burchfield / 1917-]","","Charles Burchfield described this scene in a letter dated May 3, 1963:
“A sunny morning at the season when plant life is in its first lush growth – little houses ‘peek’ out at the beholder from behind a meadow of fresh young oats (The edge of Salem, Ohio).”","tops of four houses--three with red chimneys--visible over the crest of a hill; stylized grasses in foreground and trees in background; sky has pale pinkish-red and yellow bands at top","[Frank K.M. Rehn Gallery, New York]. Harold J. Goldman, Bellaire, Texas (by 1970). Sale, Sotheby's, New York, November 30, 1989, no. 262, bought in. [Sid Deutsch Gallery, New York]. [Owings-Dewey Fine Art, Santa Fe, New Mexico]; Don and Diana Lucker, Chanhassan, Minn. (until 2012; given to MIA)",,"Gift of Diana Lee and Don Lucker","2012.101.1","Artist: Charles E. Burchfield","Artist","American","American, 1893–1967","%C2%A9 Charles Burchfield Archive %2F Burchfield Penney Art Center","Arts of the Americas","In Copyright","valid",5559,3993,1,"1",1,,,"[""""]",,"medium:""Graphite on paper""",13.370566,,,,,,,,,
"14835","Taku Glacier, Evening","Watercolor and pastel over graphite on paper"," Drawings","9 x 14 1/4in. (22.9 x 36.2cm)","Drawing","North America","United States",,"19th century","G353","19th century","Signature","[T. J. Richardson]","","Minnesota artist Theodore Richardson fell in love with Alaska and made numerous trips to the state to depict its environment and geography. This watercolor depicts a tidewater glacier that is recognized as the deepest, thickest (4,845 feet) alpine temperate glacier in the world. It has been in retreat since 2019 because of climate change. Richardson adored hiking through Alaskan forests and along the coast and often made his watercolors outdoors and right on the spot. That is likely the case with this watercolor.","","",,"Gift of Harry E. Wood","28.35","Artist: Theodore J. Richardson","Artist","American","American, 1855 - 1914","","Arts of the Americas","Public Domain","valid",7259,4659,0,"1",1,,,"[""""]",,"medium:""Graphite on paper""",13.370566,,,,,,,,,
"14307","Wall Street, New York","Graphite on paper"," Drawings","19 x 10 1/4in. (48.3 x 26cm)","Drawing","North America","United States",,"c. 1925","Not on View","20th century","Stamp; Inscription

on verso in graphite: [Property of Arnold Ronneback 61 Washington Square]","","Rectangular stamp on verso: <VANITY FAIR//No. 811B.(Underlined)//Used in Issue of > 
","In his graphite drawing Wall Street, Arnold Ronnebeck’s captures the dramatic visual effect of a skyscraper-lined streetscape in the heart of the financial district in Lower Manhattan. From deep shadows to brilliant light, the scene emphasizes the unrelenting geometry of modern urban architecture.  In the far distance is the spire of the historic Trinity Church, a Gothic-revival Episcopal parish church completed in 1846.","","The artist, New York; (Weyhe Gallery, New York); sold to MIA, 1925.","From ","John DeLaittre Memorial Collection
Gift of funds from Mrs. Horace Ropes","25.444","Artist: Arnold Ronnebeck","Artist","American (born Germany)","American (born Germany), 1885–1947","","Arts of the Americas","No Copyright–United States","valid",2842,5178,0,"1",1,,,"[""14307"",""58529""]",,"medium:""Graphite on paper""",11.44285,,,,,,,,,
"62552","Study of a standing woman","Graphite on paper"," Drawings","19 1/2 x 11 1/16 in. (49.53 x 28.1 cm) (sheet)
28 7/8 × 22 7/8 × 1 1/2 in. (73.34 × 58.1 × 3.81 cm) (outer frame)","Drawing","Asia","Japan",,"early 20th century","Not on View","20th century","","","red artist\'s seal: 五葉 {Goyō}","","unsigned; standing woman in profile from PL, wearing a kimono and obi with vine pattern; woman looks slightly down","","From ","Gift of Ellen and Fred Wells","2002.161.35","Artist: Hashiguchi Goyō","Artist","Japanese","Japanese, 1880 - 1921","","Asian Art","No Copyright–United States","valid",1423,2477,0,"1",0,"Seven Masters, no. 11",,"[""""]",,"medium:""Graphite on paper""",11.44285,,,,,,,,,
"106573","Untitled (Seated Female Nude)","Graphite on paper"," Drawings","15 3/16 x 11 3/8 in. (38.58 x 28.89 cm)
22 13/16 x 19 3/8 in. (57.94 x 49.21 cm) (outer frame)","Drawing","North America","United States",,"2005","Not on View","21st century","","LRC, in pencil: Bailey 2005","","","3/4 length sketch of a nude woman with long hair, seated with her knees drawn up and to the side, her PL elbow resting on a high undrawn object and her PR hand on her knee","Private collection. Martin G. Weinstein, Minneapolis; given to MIA, 2008.","From ","Gift of Martin Weinstein","2008.85.2","Artist: William Bailey","Artist","American","American, 1930 - 2020","%C2%A9 William Bailey","Arts of the Americas","In Copyright","valid",3508,4629,1,"1",1,,,"[""""]",,"medium:""Graphite on paper""",11.44285,,,,,,,,,
"107193","Portrait of a Young Man","Graphite on paper"," Drawings","6 11/16 x 5 1/4 in. (16.99 x 13.34 cm) (sight)
14 1/4 x 12 7/16 in. (36.2 x 31.59 cm) (outer frame)","Drawing","Europe","England",,"1860","Not on View","19th century","Inscription and Label

LRC, in pencil: [Dec. 7th/1860(?)]



","","on back: University of Connecticut Museum of Art exhibition label","This drawing is a rediscovery. Its authorship had been forgotten, but an exhibition label on the back of the old frame provided the clue that led to records at the University of Connecticut. There we discovered that this portrait is by the British artist Val Prinsep. Dated December 7, 1860, it was executed when the artist was living in Rome. The sitter in the portrait does not resemble any of Prinsep's known travel companions in Italy—such as the painters Edward Burne-Jones or Jacques Emile Edouard Brandon, or the poet Robert Browning—but perhaps the young man will one day be identified, most likely among Prinsep's many fellow student artists in Rome.","3/4 portrait of a sitter with short curly hair, looking down toward PR; sitter appears to be wearing a tie","Joseph McCrindle, New York (by 1971-until d. 2008; on loan to the University of Conn. Museum of Art, 1971-'1978); Joseph F. McCrindle Foundation (2008-2009; gave to MIA).","From ","Gift of the Joseph F. McCrindle Collection","2009.53.11","Artist: Valentine Cameron Prinsep RA","Artist","British","British, 1838-1904","","European Art","Public Domain","valid",3744,4370,0,"1",0,,,"[""""]",,"medium:""Graphite on paper""",11.44285,,,,,,,,,
"99792","Study for ""Dining Room in the Country""","Graphite on paper"," Drawings","5 x 8 5/16 in. (12.7 x 21.11 cm)","Drawing","Europe","France",,"1913","Not on View","20th century","","","","","rough sketch; landscape","Antoine Terrasse, Fountainebleau, France; given to MIA, 2006.
","From ","Gift of Antoine Terrasse","2006.64.3","Artist: Pierre Bonnard","Artist","French","French, 1867–1947","","European Art","No Copyright–United States","valid",4634,2797,0,"1",1,,,"[""1240"",""99790"",""99791"",""99792""]",,"medium:""Graphite on paper""",11.44285,,,,,,,,,
"99790","Study for ""Dining Room in the Country""","Graphite on paper"," Drawings","5 x 8 5/16 in. (12.7 x 21.11 cm)","Drawing","Europe","France",,"1913","Not on View","20th century","","","","","rough sketch; pitcher with flowers at L; window at R","Antoine Terrasse, Fountainebleau, France; given to MIA, 2006.","From ","Gift of Antoine Terrasse","2006.64.1","Artist: Pierre Bonnard","Artist","French","French, 1867–1947","","European Art","No Copyright–United States","valid",4636,2784,0,"1",1,,,"[""1240"",""99790"",""99791"",""99792""]",,"medium:""Graphite on paper""",11.44285,,,,,,,,,
"113029","Untitled [clown]","Graphite on paper"," Drawings","14 x 10 in. (35.56 x 25.4 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","standing clown wearing a small top hat, baggy jacket, checkered pants held up with a rope and large shoes, holding a cane with both hands","The artist; his stepdaughter, Joanie Nelson, Vancouver, WA","From ","Gift of Gerald Ray Nelson and Joanne Hogan Nelson","2012.62.38","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 Joanne Hogan Nelson","Arts of the Americas","In Copyright–Non-Commercial Use","valid",5714,7939,0,"1",0,,,"[""""]",,"medium:""Graphite on paper""",11.44285,,,,,,,,,
