"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aampi","list:pride-month","list:whm"
"4203","Woman in Fur Coat, New York City","Gelatin silver print"," Photographs","20 13/16 x 13 7/8 in. (52.86 x 35.24 cm) (image)
23 3/4 x 19 15/16 in. (60.33 x 50.64 cm) (sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","","",,"Gift of David L. Parker","91.159.3","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",4329,6516,0,"1",0,,,"[""""]","creditline:""Gift of David L. Parker""",15.792122,,,
"4202","Woman Watching Macy's Thanksgiving Day Parade, New York City","Gelatin silver print"," Photographs","20 13/16 x 13 7/8 in. (52.86 x 35.24 cm) (image)
23 3/4 x 19 15/16 in. (60.33 x 50.64 cm) (sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","","",,"Gift of David L. Parker","91.159.2","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",4322,6494,0,"1",0,,,"[""""]","creditline:""Gift of David L. Parker""",15.792122,,,
"4201","Old Man, State Street, Chicago","Gelatin silver print"," Photographs","15 5/16 x 10 3/16 in. (38.89 x 25.88 cm) (image)
19 15/16 x 15 7/8 in. (50.64 x 40.32 cm) (sheet)",,"North America","United States",,"1990","Not on View","20th century","","","","","","",,"Gift of David L. Parker","91.159.1","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",2525,3722,0,"1",0,,,"[""""]","creditline:""Gift of David L. Parker""",15.792122,,,
"10945","NaNegev, Israel","Color coupler print"," Photographs","11 15/16 x 38 1/8 in. (30.32 x 96.84 cm) (image)
15 15/16 x 44 3/16 in. (40.48 x 112.24 cm) (sheet)",,"North America","United States",,"1985","Not on View","20th century","Title, Year, Signature, Artist\'S Stamp","","along left bottom edge on back","","","",,"Gift of David L. Parker","94.97.4","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",6301,1959,0,"1",0,,,"[""""]","creditline:""Gift of David L. Parker""",15.792122,,,
"30660","Mother and Child, Frogtown","Gelatin silver print"," Photographs","8 11/16 x 13 1/16 in. (22.07 x 33.18 cm) (image)
11 1/16 x 14 1/16 in. (28.1 x 35.72 cm) (sheet)",,"North America","United States",,"1994","Not on View","20th century","Title; Date; Signature; Inscription","","[Mother and Child, Frogtown, 1994 Wing Young Huie], in pencil, verso, LL; [45], in pencil, verso, center; [2], in pencil, verso, UL","","black and white photo of woman holding a baby in front of her face","","From ","Gift of David L. Parker and Mary M.D. Parker","98.241.1","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2560,1904,0,"1",0,,,"[""""]","creditline:""Gift of David L. Parker""",11.311874,true,,
"30662","Hmong Boy with Clenched Fists, Frogtown","Gelatin silver print"," Photographs","8 11/16 x 13 1/16 in. (22.07 x 33.18 cm) (image)
11 x 14 1/16 in. (27.94 x 35.72 cm) (sheet)",,"North America","United States",,"1994","Not on View","20th century","Title; Date; Signature; Inscription","","[Hmong Boy with Clenched Fists, Frogtown, 1994 Wing Young Huie], in pencil, verso, LL; [87], in pencil, verso, center; [1], in pencil, verso, UL","","black and white photo of boy center, group on left, little boy with stick on right","","From ","Gift of David L. Parker and Mary M.D. Parker","98.241.11","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2560,1692,0,"1",0,,,"[""""]","creditline:""Gift of David L. Parker""",11.311874,true,,
"30964","Untitled (three older women in bus with hand from behind touching window)","Gelatin silver print"," Photographs","9 1/8 x 13 3/16 in. (23.18 x 33.5 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","three older women in bus with hand from behind touching window","","From ","Gift of David L. Parker and Mary M. D. Parker","98.95.4","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2542,1760,1,"1",0,,,"[""""]","creditline:""Gift of David L. Parker""",11.311874,,,
"29056","Bosnia","Gelatin silver print"," Photographs","9 3/16 x 13 3/16 in. (23.34 x 33.5 cm) (image)
10 15/16 x 13 13/16 in. (27.78 x 35.08 cm) (sheet)",,"Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","nun praying","","From ","Gift of David L. Parker and Mary M. D. Parker","96.134.3.5","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2643,1858,1,"1",0,,,"[""""]","creditline:""Gift of David L. Parker""",11.311874,,,
"30962","Untitled (couple hugging and child kissing older man)","Gelatin silver print"," Photographs","9 1/8 x 13 3/16 in. (23.18 x 33.5 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","couple hugging and child kissing older man","","From ","Gift of David L. Parker and Mary M. D. Parker","98.95.2","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2538,1765,1,"1",0,,,"[""""]","creditline:""Gift of David L. Parker""",11.311874,,,
"4771","Child, Mondale Rally, Waukegan, Illinois","Gelatin silver print"," Photographs","12 15/16 x 8 5/8 in. (32.86 x 21.91 cm) (image)
13 7/8 x 10 15/16 in. (35.24 x 27.78 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","title, date, edition, signature","","","With an assignment given by American Photographer Magazine, Minneapolis-based photographer Thomas Arndt covered the Democratic National Convention in July 1984. The event was held in San Francisco, California, and Arndt captured a range of protests and demonstrations outside of the convention. 1984 was one of the early peaks of the AIDS epidemic, and towards the end of the first term of Ronald Reagan's presidency. Many people protested against Reagan's political conservatism, and economic and diplomatic policies as well as the Reagan administration's refusal to take action to fight AIDS. With the intent to prevent Reagan’s second term as President, the Democratic Party nominated Walter Mondale for President and Geraldine Ferraro for Vice President. Arndt also photographed inside the convention, capturing supporters for other Presidential candidates such as Gary Hart and Jesse Jackson. Throughout the year, Arndt also photographed rallies for Mondale in the Midwest.","little girl facing forward holding a 'Mondale' sign","",,"Gift of David L. Parker and Mary M.D. Parker","94.96.4","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",2476,3678,0,"1",0,,,"[""""]","creditline:""Gift of David L. Parker""",11.311874,,,
