"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"115271","Snow Scene","Gelatin silver print"," Photographs","7 5/8 x 9 9/16 in. (19.37 x 24.29 cm) (image, sheet)
10 5/8 x 13 1/16 in. (26.99 x 33.18 cm) (mount)",,"North America","United States",,"Date Unknown","Not on View",,"Signature and Inscription

LLC below image on mount, in pencil: [60]","LRC below image on mount, in pencil: [Paul Caponigro]","","","snow on bare branches with snow in background; shadows on snow","","From ","Bequest of Harry Drake","2013.35.456","Photographer: Paul Caponigro","Artist","American","American, born 1932","Copyright %C2%A9 Paul Caponigro. All rights reserved.","Arts of the Americas","In Copyright","valid",5405,4321,1,"1",0,,,"[""""]","artist:""Paul Caponigro""",14.850828
"115273","Tree Stump","Gelatin silver print"," Photographs","7 1/4 x 9 3/16 in. (18.42 x 23.34 cm) (image, sheet)
12 1/4 x 15 1/8 in. (31.12 x 38.42 cm) (mount)",,"North America","United States",,"1959","Not on View","20th century","","","","","abstract image; tree stump with splinters sticking up; dark form, URQ; dark splinter near center","","From ","Bequest of Harry Drake","2013.35.458","Photographer: Paul Caponigro","Artist","American","American, born 1932","Copyright %C2%A9 Paul Caponigro. All rights reserved.","Arts of the Americas","In Copyright","valid",5236,4128,1,"1",0,,,"[""100794"",""115273""]","artist:""Paul Caponigro""",14.850828
"115276","The Flumes, Great Basin, White Mountains, New Hampshire","Gelatin silver print"," Photographs","3 1/2 x 4 1/2 in. (8.89 x 11.43 cm) (image, sheet)
7 x 9 in. (17.78 x 22.86 cm) (mount)","Photograph","North America","United States",,"1960","Not on View","20th century","Signature","LRC below image on mount, in pencil: [Caponigro]","","","water basin with flowing water in LRC; moss and tree leaves at top","","From ","Bequest of Harry Drake","2013.35.461","Photographer: Paul Caponigro","Artist","American","American, born 1932","Copyright %C2%A9 Paul Caponigro. All rights reserved.","Arts of the Americas","In Copyright","valid",2522,1949,1,"1",0,,,"[""115276"",""115278""]","artist:""Paul Caponigro""",14.850828
"115281","Callanish Stone Circle, Hebrides","Gelatin silver print"," Photographs","10 x 12 3/4 in. (25.4 x 32.39 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)",,"North America","United States",,"1972","Not on View","20th century","Signature, Title and Sticker","on back, in pencil: [Callanish Stone Circle  Hebrides  Paul Caponigro]","ULC on back, on sticker: [11. I / 1]","","vertical stones with striations and spots; some standing water especially in lower left corner","","From ","Bequest of Harry Drake","2013.35.466","Photographer: Paul Caponigro","Artist","American","American, born 1932","Copyright %C2%A9 Paul Caponigro. All rights reserved.","Arts of the Americas","In Copyright","valid",5965,4652,1,"1",0,,,"[""""]","artist:""Paul Caponigro""",14.850828
"115268","Plant and Window","Gelatin silver print"," Photographs","9 5/8 x 7 5/8 in. (24.45 x 19.37 cm) (image, sheet)
17 x 14 in. (43.18 x 35.56 cm) (mount)",,"North America","United States",,"1960s","Not on View","20th century","Signature and Inscription

on back of mount, in pencil: [4395] and [CAP #12]","LRC below image on mount, in pencil: [Paul Caponigro]","","","large blossom gone to seed, similar to a large dandelion head, in a glass vase with flowering branches, on a windowsill in front of a windows with streaks at left and water spots (?) at right","","From ","Bequest of Harry Drake","2013.35.454","Photographer: Paul Caponigro","Artist","American","American, born 1932","Copyright %C2%A9 Paul Caponigro. All rights reserved.","Arts of the Americas","In Copyright","valid",4299,5431,1,"1",0,,,"[""""]","artist:""Paul Caponigro""",14.850828
"115289","Pond Scum and Reflections, Redding, Connecticut","Gelatin silver print"," Photographs","9 7/8 x 12 7/16 in. (25.08 x 31.59 cm) (image)
10 3/8 x 13 in. (26.35 x 33.02 cm) (sheet)
17 15/16 x 22 in. (45.56 x 55.88 cm) (mount)",,"North America","United States",,"1970","Not on View","20th century","Signature, Title, Date and Inscription

on back of mount, in pencil: [PC/2514] and [C28]","LRC below image on mount, in pencil: [Paul Caponigro]; LLC on mount, in pencil: [Pond Scum & Reflections, Redding, CT 1970]","","","reflections of bare trees in water at center; circular pattern of pond scum, LLC, and linear swirling pattern at top edge","","From ","Bequest of Harry Drake","2013.35.475","Photographer: Paul Caponigro","Artist","American","American, born 1932","Copyright %C2%A9 Paul Caponigro. All rights reserved.","Arts of the Americas","In Copyright","valid",5762,4606,1,"1",0,,,"[""""]","artist:""Paul Caponigro""",14.850828
"115266","Sunflower, Millerton, NY","Gelatin silver print"," Photographs","8 13/16 x 7 7/16 in. (22.38 x 18.89 cm) (image, sheet)
16 15/16 x 14 in. (43.02 x 35.56 cm) (mount)",,"North America","United States",,"1969","Not on View","20th century","Signature, Title, Date, Inscription and Sticker

see Signed","LRC on mount, below image: [Paul Caponigro]; LLC on back of mount, in pencil: [#87 P.W. - Paul Caponigro - Sunflower, Millerton, NY, 1969]","on back of mount, on sticker: [CAP 6 / 11.II / 2 (crossed out)]","","bouquet of sunflowers in a pitcher; cloth below and behind pitcher","","From ","Bequest of Harry Drake","2013.35.452","Photographer: Paul Caponigro","Artist","American","American, born 1932","Copyright %C2%A9 Paul Caponigro. All rights reserved.","Arts of the Americas","In Copyright","valid",4190,4998,1,"1",0,,,"[""100793"",""115266""]","artist:""Paul Caponigro""",14.850828
"115277","Feathers","Gelatin silver print"," Photographs","7 1/2 x 5 15/16 in. (19.05 x 15.08 cm) (image, sheet)
9 9/16 x 7 11/16 in. (24.29 x 19.53 cm) (mount)",,"North America","United States",,"1963","Not on View","20th century","Signature, Title and Date","LRC below image on mount, in pencil: [Paul Caponigro]; on back of mount, in pencil: [Feathers, 1963]","","","feathers pointing upward","","From ","Bequest of Harry Drake","2013.35.462","Photographer: Paul Caponigro","Artist","American","American, born 1932","Copyright %C2%A9 Paul Caponigro. All rights reserved.","Arts of the Americas","In Copyright","valid",3373,4276,1,"1",0,,,"[""""]","artist:""Paul Caponigro""",14.850828
"115284","Frosted Window","Gelatin silver print"," Photographs","7 5/8 x 9 5/16 in. (19.37 x 23.65 cm) (image)
7 13/16 x 9 7/16 in. (19.84 x 23.97 cm) (sheet)",,"North America","United States",,"Date Unknown","Not on View",,"Title, Inscription and Stamp

on back, in pencil: [#1 Real]; on back, in pencil: [for Reproduction / Only]","on back, in pencil: [Title:  Frosted Window]","on back, stamped in black (twice): [Photograph By / PAUL CAPONIGRO]","","frost formations","","From ","Bequest of Harry Drake","2013.35.469","Photographer: Paul Caponigro","Artist","American","American, born 1932","Copyright %C2%A9 Paul Caponigro. All rights reserved.","Arts of the Americas","In Copyright","valid",4317,3537,1,"1",0,,,"[""""]","artist:""Paul Caponigro""",14.850828
"115278","White Mountains, New Hampshire","Gelatin silver print"," Photographs","7 5/8 x 9 9/16 in. (19.37 x 24.29 cm) (image, sheet)
14 x 17 in. (35.56 x 43.18 cm) (mount)","Photograph","North America","United States",,"1960","Not on View","20th century","Signature","LRC below image on mount, in pencil: [Paul Caponigro]","","","water basin with flowing water in LRC; moss and tree leaves at top","","From ","Bequest of Harry Drake","2013.35.463","Photographer: Paul Caponigro","Artist","American","American, born 1932","Copyright %C2%A9 Paul Caponigro. All rights reserved.","Arts of the Americas","In Copyright","valid",5423,4320,1,"1",0,,,"[""115276"",""115278""]","artist:""Paul Caponigro""",14.850828
