"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"112710","Text page, from an album of paintings","Ink on paper"," Paintings","11 1/4 x 16 1/8 in. (28.58 x 40.96 cm) (image)
12 15/16 x 18 1/2 in. (32.86 x 46.99 cm) (mount, folded)","Page","Asia","China",,"16th-17th century","Not on View","16th-17th century","","","","","19 lines of text; three red seals","","From ","Gift of Yang and Helen H. Wang","2012.109.5.14","Artist: Attributed to Ding Yunpeng","Artist","Chinese","Chinese, 1547 - 1628","","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Attributed to Ding Yunpeng""",12.778438
"112702","Arhats, from an album of paintings","Ink and color on silk"," Paintings","11 1/4 x 16 3/16 in. (28.58 x 41.12 cm) (image)
12 15/16 x 18 1/2 in. (32.86 x 46.99 cm) (mount, folded)","Leaf","Asia","China",,"16th-17th century","Not on View","16th-17th century","","","","","two standing figures, seen from back, both looking up at two cranes flying in ULC; taller figure at left holds a large leaf over his head; both figures' robes blow in breeze","","From ","Gift of Yang and Helen H. Wang","2012.109.5.6","Artist: Attributed to Ding Yunpeng","Artist","Chinese","Chinese, 1547 - 1628","","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Attributed to Ding Yunpeng""",12.778438
"112715","Text page, from an album of paintings","Ink on paper"," Paintings","12 15/16 x 18 1/2 in. (32.86 x 46.99 cm) (mount, folded)","Page","Asia","China",,"16th-17th century","Not on View","16th-17th century","","","","","five large characters; one short line of text at left with one red seal; mottled brown paper","","From ","Gift of Yang and Helen H. Wang","2012.109.5.19","Artist: Attributed to Ding Yunpeng","Artist","Chinese","Chinese, 1547 - 1628","","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Attributed to Ding Yunpeng""",12.778438
"112704","Arhats, from an album of paintings","Ink and color on silk"," Paintings","11 1/4 x 16 3/16 in. (28.58 x 41.12 cm) (image)
12 15/16 x 18 1/2 in. (32.86 x 46.99 cm) (mount, folded)","Leaf","Asia","China",,"16th-17th century","Not on View","16th-17th century","","","","","two figures, with robes flowing in the breeze; bald figure at left holds a small model tower/building (?), glowing red; smaller figures at left in blue robes holds a tray of flowers and strews flowers to right","","From ","Gift of Yang and Helen H. Wang","2012.109.5.8","Artist: Attributed to Ding Yunpeng","Artist","Chinese","Chinese, 1547 - 1628","","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Attributed to Ding Yunpeng""",12.778438
"112701","Arhats, from an album of paintings","Ink and color on silk"," Paintings","11 1/4 x 16 3/16 in. (28.58 x 41.12 cm) (image)
12 15/16 x 18 1/2 in. (32.86 x 46.99 cm) (mount, folded)","Leaf","Asia","China",,"16th-17th century","Not on View","16th-17th century","","","","","figure at left wearing tan, grey and red robes, handing a red bottle to tallest central figure; central figure wears a gold hoop earring and tan and grey robes with gold floral designs; small figure in LC drops a red staff with three bundles tied to it (two blue, one red), and reaches upward toward a fantastic animal in URC","","From ","Gift of Yang and Helen H. Wang","2012.109.5.5","Artist: Attributed to Ding Yunpeng","Artist","Chinese","Chinese, 1547 - 1628","","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Attributed to Ding Yunpeng""",12.778438
"112709","Text page, from an album of paintings","Ink on paper"," Paintings","11 1/4 x 16 1/8 in. (28.58 x 40.96 cm) (image)
12 15/16 x 18 1/2 in. (32.86 x 46.99 cm) (mount, folded)","Page","Asia","China",,"16th-17th century","Not on View","16th-17th century","","","","","11 lines of text; six red seals","","From ","Gift of Yang and Helen H. Wang","2012.109.5.13","Artist: Attributed to Ding Yunpeng","Artist","Chinese","Chinese, 1547 - 1628","","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Attributed to Ding Yunpeng""",12.778438
"112705","Arhats, from an album of paintings","Ink and color on silk"," Paintings","11 1/4 x 16 3/16 in. (28.58 x 41.12 cm) (image)
12 15/16 x 18 1/2 in. (32.86 x 46.99 cm) (mount, folded)","Leaf","Asia","China",,"16th-17th century","Not on View","16th-17th century","","","","","large overweight figure wearing white and blue robes seated in a boat-shaped vehicle supported and pulled by white rams; shepherd (?) at center, seen from back, wearing a green robe and holding a red staff; bearded man at right carrying and holding flowers","","From ","Gift of Yang and Helen H. Wang","2012.109.5.9","Artist: Attributed to Ding Yunpeng","Artist","Chinese","Chinese, 1547 - 1628","","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Attributed to Ding Yunpeng""",12.778438
"112714","Arhats, from an album of paintings","Ink and color on silk"," Paintings","11 1/4 x 16 3/16 in. (28.58 x 41.12 cm) (image)
12 15/16 x 18 1/2 in. (32.86 x 46.99 cm) (mount, folded)","Leaf","Asia","China",,"16th-17th century","Not on View","16th-17th century","","","","","man seated leaning against a large fantastic animal with long golden curly fur, green eyes and large pink nose; blue and red bird, LRC; green and red bird in flight, carrying red staff, URC; vase of flowers at left","","From ","Gift of Yang and Helen H. Wang","2012.109.5.18","Artist: Attributed to Ding Yunpeng","Artist","Chinese","Chinese, 1547 - 1628","","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Attributed to Ding Yunpeng""",12.778438
"112713","Arhats, from an album of paintings","Ink and color on silk"," Paintings","11 1/4 x 16 3/16 in. (28.58 x 41.12 cm) (image)
12 15/16 x 18 1/2 in. (32.86 x 46.99 cm) (mount, folded)","Leaf","Asia","China",,"16th-17th century","Not on View","16th-17th century","","","","","bald man wearing tan and red robes seated on a green cow-like animal at left; standing man in tan robes attends animal with a red staff; two other standing figures at left--one bearded man wearing a gold headdress, carrying a bundle on his back and leaning on a crutch-like staff, and the other carrying a vessel wrapped in a red patterned cloth in his PL hand, with a red staff over his PR shoulder","","From ","Gift of Yang and Helen H. Wang","2012.109.5.17","Artist: Attributed to Ding Yunpeng","Artist","Chinese","Chinese, 1547 - 1628","","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Attributed to Ding Yunpeng""",12.778438
"112708","Arhats, from an album of paintings","Ink and color on silk"," Paintings","11 1/4 x 16 3/16 in. (28.58 x 41.12 cm) (image)
12 15/16 x 18 1/2 in. (32.86 x 46.99 cm) (mount, folded)","Leaf","Asia","China",,"16th-17th century","Not on View","16th-17th century","","","","","standing man with long grey beard at left, holding a scepter; man wears green, red, black and tan robes with gold and white patterning; two crouching and one standing figure at left; two crouching figures collect white flowers; standing figure holds a red bowl partially covered by a green cloth with white patterning","","From ","Gift of Yang and Helen H. Wang","2012.109.5.12","Artist: Attributed to Ding Yunpeng","Artist","Chinese","Chinese, 1547 - 1628","","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Attributed to Ding Yunpeng""",12.778438
"112703","Arhats, from an album of paintings","Ink and color on silk"," Paintings","11 1/4 x 16 3/16 in. (28.58 x 41.12 cm) (image)
12 15/16 x 18 1/2 in. (32.86 x 46.99 cm) (mount, folded)","Leaf","Asia","China",,"16th-17th century","Not on View","16th-17th century","","","","","figure at left wearing turquoise robes, with a blue-grey headscarf patterned with gold, holds a bouquet of pink peonies; figure at center wears green robe with gold swirled designs and holds a kettle in his PL hand, with a grey cat perched on the back of his neck; taller bald man at right wearing tan robes and holding a red staff with gold paddle-like ends","","From ","Gift of Yang and Helen H. Wang","2012.109.5.7","Artist: Attributed to Ding Yunpeng","Artist","Chinese","Chinese, 1547 - 1628","","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Attributed to Ding Yunpeng""",12.778438
