"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"123185","Children jumping rope","Ink and color on paper"," Paintings","7 9/16 × 6 1/8 in. (19.21 × 15.56 cm) (image)
10 3/4 × 7 7/16 in. (27.31 × 18.89 cm) (sheet)","Album leaf","Asia","China",,"late 18th century","Not on View","18th century","","","","Wang Qinyun, a renowned woman poet and painter of the late 18th century, painted
fifteen scenes of children at play in garden settings in this album. The children’s activities include riding on bamboo horses, playing gambling games, performing acrobatics, exercising archery, performing ritualistic parades, playing grass games, bird fighting, playing board games, skipping robe, staging scenes of the success in civil service examination, fishing, enjoying antiquities, fighting, attending school, and building a snowman. These paintings reveal a firm grasp of minute details in the depictions of the children, and even the garden scenes are exceptionally depicted. The colophons accompanying each painting were written by contemporary or later writers, poets and calligraphers. They provide valuable additional information not found in the painting proper.","five children jumping rope; two children jumping at center; two children each holding one end of the rope, with a very small child wearing a pink tunic accompanying child in green tunic at left; curving tan fence panels behind children; tree behind fence in ULC; text in URC in black with square red seal","","From ","Gift from the Helen D. Ling Collection in celebration of the 100th anniversary of the Minneapolis Institute of Art","2015.68.2m","Artist: Wang Qinyun","Artist","Chinese","Chinese","","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""123172"",""123185""]","artist:""Wang Qinyun""",8.78555
"123182","Children picking herbs","Ink and color on paper"," Paintings","7 5/8 × 6 1/8 in. (19.37 × 15.56 cm) (image)
10 3/4 × 7 7/16 in. (27.31 × 18.89 cm) (sheet)","Album leaf","Asia","China",,"late 18th century","Not on View","18th century","","","","Wang Qinyun, a renowned woman poet and painter of the late 18th century, painted
fifteen scenes of children at play in garden settings in this album. The children’s activities include riding on bamboo horses, playing gambling games, performing acrobatics, exercising archery, performing ritualistic parades, playing grass games, bird fighting, playing board games, skipping robe, staging scenes of the success in civil service examination, fishing, enjoying antiquities, fighting, attending school, and building a snowman. These paintings reveal a firm grasp of minute details in the depictions of the children, and even the garden scenes are exceptionally depicted. The colophons accompanying each painting were written by contemporary or later writers, poets and calligraphers. They provide valuable additional information not found in the painting proper.","five children picking herbs or plants; child at left wearing white skirt and salmon-colored blouse, holding a basket; crouching child seen from back, second from right, wearing pale lavender tunic and white pants, putting plants in a basket; boy at left wearing blue tunic, yellow pants and red shoes, holding a short branch with leaves; small tree at left with some red blossoms; water in foreground; one line of text in black at right with rectangular red seal","","From ","Gift from the Helen D. Ling Collection in celebration of the 100th anniversary of the Minneapolis Institute of Art","2015.68.2j","Artist: Wang Qinyun","Artist","Chinese","Chinese","","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""123172"",""123182""]","artist:""Wang Qinyun""",8.78555
"123181","Children playing at a make-believe parade","Ink and color on paper"," Paintings","7 9/16 × 6 1/8 in. (19.21 × 15.56 cm) (image)
10 3/4 × 7 7/16 in. (27.31 × 18.89 cm) (sheet)","Album leaf","Asia","China",,"late 18th century","Not on View","18th century","","","","Wang Qinyun, a renowned woman poet and painter of the late 18th century, painted
fifteen scenes of children at play in garden settings in this album. The children’s activities include riding on bamboo horses, playing gambling games, performing acrobatics, exercising archery, performing ritualistic parades, playing grass games, bird fighting, playing board games, skipping robe, staging scenes of the success in civil service examination, fishing, enjoying antiquities, fighting, attending school, and building a snowman. These paintings reveal a firm grasp of minute details in the depictions of the children, and even the garden scenes are exceptionally depicted. The colophons accompanying each painting were written by contemporary or later writers, poets and calligraphers. They provide valuable additional information not found in the painting proper.","boy at left wearing a green tunic, lavender pants and red shoes pulling a dragon-shaped sled with three dolls, including a warrior doll with a sword, and a large red flag at back of sled; child wearing red tunic, yellow pants and blue shoes, playing a drum, at far left; three other children at right behind sled--one playing a drum, one playing cymbals, one playing a horn; tree with drooping thin branches at right; one horizontal line of text in black in ULC with two square red seals","","From ","Gift from the Helen D. Ling Collection in celebration of the 100th anniversary of the Minneapolis Institute of Art","2015.68.2i","Artist: Wang Qinyun","Artist","Chinese","Chinese","","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""123172"",""123181""]","artist:""Wang Qinyun""",8.78555
"123198","Calligraphy leaf","Ink on tan gold-flecked paper"," Paintings; Calligraphy","7 7/8 × 6 7/16 in. (20 × 16.35 cm) (image)
10 3/4 × 7 7/16 in. (27.31 × 18.89 cm) (sheet)","Calligraphy leaf","Asia","China",,"late 18th century","Not on View","18th century","","","","Wang Qinyun, a renowned woman poet and painter of the late 18th century, painted
fifteen scenes of children at play in garden settings in this album. The children’s activities include riding on bamboo horses, playing gambling games, performing acrobatics, exercising archery, performing ritualistic parades, playing grass games, bird fighting, playing board games, skipping robe, staging scenes of the success in civil service examination, fishing, enjoying antiquities, fighting, attending school, and building a snowman. These paintings reveal a firm grasp of minute details in the depictions of the children, and even the garden scenes are exceptionally depicted. The colophons accompanying each painting were written by contemporary or later writers, poets and calligraphers. They provide valuable additional information not found in the painting proper.","five lines of large, choppy text in black","","From ","Gift from the Helen D. Ling Collection in celebration of the 100th anniversary of the Minneapolis Institute of Art","2015.68.2z","Artist: Wang Qinyun","Artist","Chinese","Chinese","","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""123172"",""123198""]","artist:""Wang Qinyun""",8.78555
"123176","Calligraphy leaf","Ink on tan gold-flecked paper"," Paintings; Calligraphy","7 7/8 × 6 3/8 in. (20 × 16.19 cm) (image)
10 3/4 × 7 7/16 in. (27.31 × 18.89 cm) (sheet)","Calligraphy leaf","Asia","China",,"late 18th century","Not on View","18th century","","","","Wang Qinyun, a renowned woman poet and painter of the late 18th century, painted
fifteen scenes of children at play in garden settings in this album. The children’s activities include riding on bamboo horses, playing gambling games, performing acrobatics, exercising archery, performing ritualistic parades, playing grass games, bird fighting, playing board games, skipping robe, staging scenes of the success in civil service examination, fishing, enjoying antiquities, fighting, attending school, and building a snowman. These paintings reveal a firm grasp of minute details in the depictions of the children, and even the garden scenes are exceptionally depicted. The colophons accompanying each painting were written by contemporary or later writers, poets and calligraphers. They provide valuable additional information not found in the painting proper.","four lines of larger text in black; three lines of smaller text in black; two square red seals in LLC","","From ","Gift from the Helen D. Ling Collection in celebration of the 100th anniversary of the Minneapolis Institute of Art","2015.68.2d","Artist: Wang Qinyun","Artist","Chinese","Chinese","","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""123172"",""123176""]","artist:""Wang Qinyun""",8.78555
"123194","Children making a snowman","Ink and color on paper"," Paintings","7 5/8 × 6 1/8 in. (19.37 × 15.56 cm) (image)
10 3/4 × 7 7/16 in. (27.31 × 18.89 cm) (sheet)","Album leaf","Asia","China",,"late 18th century","Not on View","18th century","","","","Wang Qinyun, a renowned woman poet and painter of the late 18th century, painted
fifteen scenes of children at play in garden settings in this album. The children’s activities include riding on bamboo horses, playing gambling games, performing acrobatics, exercising archery, performing ritualistic parades, playing grass games, bird fighting, playing board games, skipping robe, staging scenes of the success in civil service examination, fishing, enjoying antiquities, fighting, attending school, and building a snowman. These paintings reveal a firm grasp of minute details in the depictions of the children, and even the garden scenes are exceptionally depicted. The colophons accompanying each painting were written by contemporary or later writers, poets and calligraphers. They provide valuable additional information not found in the painting proper.","three children in LLC building a snowman in the form of a seated bald figure, seen in 3/4 view from PR side; two children in URC scooping snow with a ladle (?); two lines of text in black, URC; large red square seal, LRC","","From ","Gift from the Helen D. Ling Collection in celebration of the 100th anniversary of the Minneapolis Institute of Art","2015.68.2v","Artist: Wang Qinyun","Artist","Chinese","Chinese","","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""123172"",""123194""]","artist:""Wang Qinyun""",8.78555
"123180","Calligraphy leaf","Ink on tan gold-flecked paper"," Paintings; Calligraphy","7 15/16 × 6 7/16 in. (20.16 × 16.35 cm) (image)
10 3/4 × 7 7/16 in. (27.31 × 18.89 cm) (sheet)","Calligraphy leaf","Asia","China",,"late 18th century","Not on View","18th century","","","","Wang Qinyun, a renowned woman poet and painter of the late 18th century, painted
fifteen scenes of children at play in garden settings in this album. The children’s activities include riding on bamboo horses, playing gambling games, performing acrobatics, exercising archery, performing ritualistic parades, playing grass games, bird fighting, playing board games, skipping robe, staging scenes of the success in civil service examination, fishing, enjoying antiquities, fighting, attending school, and building a snowman. These paintings reveal a firm grasp of minute details in the depictions of the children, and even the garden scenes are exceptionally depicted. The colophons accompanying each painting were written by contemporary or later writers, poets and calligraphers. They provide valuable additional information not found in the painting proper.","three lines and one character of larger text in black; three lines of smaller text in black; two small red seals at left edge below text","","From ","Gift from the Helen D. Ling Collection in celebration of the 100th anniversary of the Minneapolis Institute of Art","2015.68.2h","Artist: Wang Qinyun","Artist","Chinese","Chinese","","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""123172"",""123180""]","artist:""Wang Qinyun""",8.78555
"123183","Children playing with three caged birds","Ink and color on paper"," Paintings","7 5/8 × 6 1/8 in. (19.37 × 15.56 cm) (image)
10 3/4 × 7 7/16 in. (27.31 × 18.89 cm) (sheet)","Album leaf","Asia","China",,"late 18th century","Not on View","18th century","","","","Wang Qinyun, a renowned woman poet and painter of the late 18th century, painted
fifteen scenes of children at play in garden settings in this album. The children’s activities include riding on bamboo horses, playing gambling games, performing acrobatics, exercising archery, performing ritualistic parades, playing grass games, bird fighting, playing board games, skipping robe, staging scenes of the success in civil service examination, fishing, enjoying antiquities, fighting, attending school, and building a snowman. These paintings reveal a firm grasp of minute details in the depictions of the children, and even the garden scenes are exceptionally depicted. The colophons accompanying each painting were written by contemporary or later writers, poets and calligraphers. They provide valuable additional information not found in the painting proper.","five children standing roughly in a semicircle, surrounding two birdcages, each containing a yellow bird; second boy from left wearing red tunic and yellow pants, holds another birdcage with a similar yellow bird; Y-shaped branch holding up a trellis horizontally at left and top; fence made of sticks in X formations behind children; four characters in black at left with oval red seal","","From ","Gift from the Helen D. Ling Collection in celebration of the 100th anniversary of the Minneapolis Institute of Art","2015.68.2k","Artist: Wang Qinyun","Artist","Chinese","Chinese","","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""123172"",""123183""]","artist:""Wang Qinyun""",8.78555
"123175","Children riding hobby horses","Ink and color on paper"," Paintings","7 9/16 × 6 1/8 in. (19.21 × 15.56 cm) (image)
10 3/4 × 7 7/16 in. (27.31 × 18.89 cm) (sheet)","Album leaf","Asia","China",,"late 18th century","Not on View","18th century","","","","Wang Qinyun, a renowned woman poet and painter of the late 18th century, painted
fifteen scenes of children at play in garden settings in this album. The children’s activities include riding on bamboo horses, playing gambling games, performing acrobatics, exercising archery, performing ritualistic parades, playing grass games, bird fighting, playing board games, skipping robe, staging scenes of the success in civil service examination, fishing, enjoying antiquities, fighting, attending school, and building a snowman. These paintings reveal a firm grasp of minute details in the depictions of the children, and even the garden scenes are exceptionally depicted. The colophons accompanying each painting were written by contemporary or later writers, poets and calligraphers. They provide valuable additional information not found in the painting proper.","five children in a row in LLQ, with smallest child at center, riding hobby horses; children wear brightly-colored tunics and pants; tree at rights; one line of text at left edge, ULC; red oval seal below lines of text; large square red seal, LRC","","From ","Gift from the Helen D. Ling Collection in celebration of the 100th anniversary of the Minneapolis Institute of Art","2015.68.2c","Artist: Wang Qinyun","Artist","Chinese","Chinese","","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""123172"",""123175""]","artist:""Wang Qinyun""",8.78555
"123174","Calligraphy leaf","Ink on tan gold-flecked paper"," Paintings; Calligraphy","7 7/8 × 6 7/16 in. (20 × 16.35 cm) (image)
10 3/4 × 7 7/16 in. (27.31 × 18.89 cm) (sheet)","Calligraphy leaf","Asia","China",,"late 18th century","Not on View","18th century","","","","Wang Qinyun, a renowned woman poet and painter of the late 18th century, painted
fifteen scenes of children at play in garden settings in this album. The children’s activities include riding on bamboo horses, playing gambling games, performing acrobatics, exercising archery, performing ritualistic parades, playing grass games, bird fighting, playing board games, skipping robe, staging scenes of the success in civil service examination, fishing, enjoying antiquities, fighting, attending school, and building a snowman. These paintings reveal a firm grasp of minute details in the depictions of the children, and even the garden scenes are exceptionally depicted. The colophons accompanying each painting were written by contemporary or later writers, poets and calligraphers. They provide valuable additional information not found in the painting proper.","three lines of text in black; oval red seal","","From ","Gift from the Helen D. Ling Collection in celebration of the 100th anniversary of the Minneapolis Institute of Art","2015.68.2b","Artist: Wang Qinyun","Artist","Chinese","Chinese","","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""123172"",""123174""]","artist:""Wang Qinyun""",8.78555
