"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:audio-stops","list:arts-of-americas","list:nahm","list:recent-decorative-arts-sculpture-and-textiles-acquisitions","list:whm","list:aib-2021-selections","list:handbook","related:artstories","list:aampi","list:hispanic-american-heritage","list:native-american-highlights"
"119230","Crucifix","Brass"," Sculpture; Metalwork","11 1/16 × 4 × 3/4 in. (28.1 × 10.16 × 1.91 cm)","Crucifix","Africa","Democratic Republic of Congo","Kongo","16th-17th century","G254","16th-17th century","","","","The Kingdom of Kongo, in central Africa, officially became Christian in the late 1400s, after the baptism of its king. This opened the door to Catholic missionaries, and the Christian ideas and icons that began circulating through the kingdom soon found their way into Kongo art and religious thought. The crucifix was the foremost of these icons, a potent symbol of the new faith that happened to mirror the indigenous “cosmogram,” a cross-like symbol conveying the Kongo concept of a two-way passage between the world of the living and the world of the dead.
 
These two crucifixes were powerful aids to piety and ritual. One was attached to a wooden cross, now missing, while the other is made entirely of metal. The small figures in postures of prayer on the cross-bar and on the bottom of the cross are Kongo inventions, possibly representing mourners or ancestors.","crucified Jesus on cross with two praying figures seated on crossbar of cross, flanking him; another praying figure with undifferentiated legs at bottom of cross; Jesus has sunburst-like halo; square decorative element with five punched designs at top of cross","","From ","Gift of Chichi Steiner and Tom Rassieur in honor of Peggy and Terry Rassieur","2014.8","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5412,7216,0,"1",1,,,"[""""]","medium:""brass""",17.72259,,,,,,,,,,,
"136175","Commemorative dish depicting the fall of the Kingdom of Kandy","Brass"," Metalwork","3/4 × 24 × 24 in. (1.91 × 60.96 × 60.96 cm)","Dish","Asia","Sri Lanka",,"c. 1815","G211","19th century","[Central panel, inscriptions 1 - 3]
1. Wrath of King Śrī Vikrama Rāja Siṅha over Ähälepola Kumārihāmi [Wife of
Ähälepola Nilame].
2. [King Śrī Vikrama Rāja Siṅha] commands [Ähälepola] Kumārihāmi to pound
the heads of her children on a rice pounder.
3. [Ähälepola] Kumārihāmi is thrown to Bogambara [Kandy] lake.
[Middle Circle, inscriptions 4 - 14]
4. Molligoḍa Mansion [Valavuva: Residence of a Person of Distinction].
Postmen.
5. Informing [Ähälepola] Nilame [unclear].
6. Saparagamuva [Sabaragamuva] Mansion [Residence of Ähälepola Nilame
in Ratnapura District].
7. [Ähälepola] Nilame in [his] journey to Colombo.
8. Colonial Hardy with [Ähälepola] Nilame.
9. The English Army goes to capture the country [Up-country of Ceylon].
10. The Army of “Śrī” [Vikrama Rāja Siṅha?] or The Army of Väddā.
11. The Army of Väddā shooting [arrows].
12. [Sir Robert] Brownrigg [1812-20] and other chiefs.
13. King in the Upper Room [unclear]
14. King [Śrī Vikrama] Rāja is captured and taken to Colombo.","","","The vivid scenes hammered into the surface of this large brass dish commemorate the epic fall of the Kingdom of Kandy (1592–1815), the last independent state in Sri Lanka (Ceylon) to succumb to British Crown rule. The design echoes that of Kandyan mural painting, with events staged in a series of illustrated panels, accompanied by brief descriptions incised in the local language (Sinhalese). Here, the central scene depicts Kandy’s controversial king, Sri Vikrama Raja Simha, enthroned in his palace in full regalia, demanding retribution for the betrayal of his chief minister, Ehelepola, who had defected to the British. On the lower level, the king’s executioner hands the wife a pestle, forcing her to crush her child in a rice pounder. Below that the wife herself is drowned in a lake. On the inner rim, rows of British Calvary led by Sir Robert Brownrigg swiftly defeat Vikrama Raja Sinha’s army. 
Created by Kandyan craftsmen, this dish was likely commissioned by and presented to a British official to celebrate a long-sought triumph. The choice of imagery typifies a prevailing tendency of British Crown rule: to further legitimize its claim by publicizing the tyrannical behaviors of so-called “oriental” kings.","main scenes at center depicting man talking to woman and child in palace, above imagery of beheadings and murder, above imagery of a kidnapping; numbered lines of Sinhalese script in borders in and around the main imagery; side images and inner ring of images depicting invading armies; outer ring depicts trees, animals, and the occassion figures; dish has slightly sloped rim","","From ","The Suzanne S. Roberts Fund for Asian Art","2019.75","","Artist",,,"","Asian Art","Public Domain","valid",6607,6540,0,"1",0,,,"[""""]","medium:""brass""",17.72259,,,,,,,,,,,
"6958","Tea kettle on floor stand","Brass"," Metalwork","30 x 11 in. (76.2 x 27.94 cm)","Tea kettle on floor stand","Europe","Netherlands",,"c. 1906","G379","Art Nouveau","","","","Eisenlöffel designed this teakettle according to industrial era ideals: save time with efficient design. With the kettle placed conveniently on a stand beside the table, hot water could be poured while conversation continued uninterrupted. Eisenlöffel’s sleek brass example anticipates the mass-produced designs of pre–World War I Europe, especially Germany. The splayed feet, added for stability, were his playful trademark.","Brass kettle on a brass stand with four legs; round stretcher","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.103a-d","Designer: Johannes (Jan) Eisenlöffel","Artist","Dutch","Dutch, 1876–1957","","European Art","No Known Copyright","valid",703,1920,1,"1",0,,,"[""""]","medium:""brass""",17.72259,,,,,,,,,,,
"7113","Samovar","Brass"," Metalwork","11 1/2 x 15 1/4 in. (29.21 x 38.74 cm) (with tray)","Samovar","Europe","Germany",,"1904","G379","Bauhaus","","","","","Cast and wrought; kettle with liner, lid and tray","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.97a-c","Designer: Bruno Paul; Manufacturer: Werkstätten für Kunst stet Handwerk","Artist","German","German, 1874–1968","","European Art","No Known Copyright","valid",2020,1920,1,"1",0,,,"[""""]","medium:""brass""",17.72259,,,,,,,,,,,
"13444","Chorten","Brass"," Metalwork","17 11/16 x 7 1/2 in. (44.9 x 19.05 cm)",,"Asia","Tibet",,"13th century","G212","13th century","","","","This portable chorten (Tibetan for stupa, a domed structure that contains relics) can be understood as a three-dimensional mandala. The dome-shaped base derives from the hemispherical burial mounds erected over the relics of the Buddha. These architectural structures sprinkle the landscape of the Himalayas as representations of the Buddha, his teachings, and a microcosm of the universe. It is said the first mandala was created when devotees walked a pathway around the stupa, forming concentric circles along which they physically and mentally ascended toward the center— the cardinal axis representing enlightenment. On this shrine, which would have likely been donated to a monastery, the tower of discs represents the 13 stages of enlightenment in the Kadem Order of Tibetan Buddhism. The crescent moon and sun symbolize the dissolution of opposites, a critical aspect of wisdom.","bell-shaped base surmounted by a square section with indented corners, a cone with thickly incised bands and topped with a finial with crescent and circle designs and organic motifs; stamped hide bottom","",,"Gift of Ruth and Bruce Dayton","2000.31.7","","Artist",,,"","Asian Art","Public Domain","valid",7871,11020,0,"1",0,,,"[""""]","medium:""brass""",17.72259,,,,,,,,,,,
"21149","Cufflink","Brass"," Adornment","3/4 x 1 3/4 x 1 1/4in. (1.9 x 4.4 x 3.2cm)","Cufflink","North America","United States",,"c. 1960","G350","20th century","","","","","","",,"Gift of Bruce B. Dayton","76.45.3","Designer: Alexander Calder","Artist","American","American, 1898–1976","%C2%A9 2015 Calder Foundation%2C New York %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",2592,1936,1,"1",0,,,"[""21142"",""21149""]","medium:""brass""",17.72259,,,,,,,,,,,
"31844","Hanging lamp for Sabbath and festivals","Brass"," Judaica","24 x 17 1/4 x 17 1/2 in. (61 x 43.8 x 44.4 cm) (overall, without chain)","Hanging lamp for Sabbath and festivals","Europe","France",,"19th century","G362","19th century","","","","","oil lamp converted into electrified hanging lamp; candelabra with 4 candle cups (converted to lamp sockets) extending from scrolling arms near base; four organic, protruding arms near top above candle cups; applied star-shaped base with separate cup-shaped hanging pendant; electrical works removed per request of E. Maurer for installation 6/16/2000","",,"Gift of Paulette Fink","99.223.1a,b","","Artist",,,"","European Art","Public Domain","valid",2924,3814,0,"1",1,,,"[""""]","medium:""brass""",17.72259,,,,,,,,,,,
"39819","Tzedakah (justice or charity) box","Brass"," Judaica","2-3/4 x 4-1/16 x 4 in. (7.0 x 10.3 x 10.2 cm)","Tzedakah (justice or charity) box","Asia","Persia",,"mid 19th century","G362","19th century","2 inscriptions, in Hebrew, on top and front","","","","rectangular architectural form with dome on top; 3 barred windows; handle on back; incised on top and front","",,"Gift of Harold and Mickey Smith","2001.177.8","","Artist",,,"","European Art","Public Domain","valid",4152,3282,0,"1",1,,,"[""""]","medium:""brass""",17.72259,,,,,,,,,,,
"21148","Tie clasp","Brass"," Adornment","1 13/16 in. (4.6 cm)","Tie clasp","North America","United States",,"c. 1960","G350","20th century","","","","Calder’s jewelry designs started with coiled brass wire and eventually evolved into the flat, hammered look of these pieces. He preferred to make his jewelry by hand, and was often seen carrying around a spool of wire and pliers in order to work spontaneously. His trademark spirals and rosettes may hark back to his Scottish origins, but he was also inspired by both ancient and modern cultures from across the world.
 
Calder did not permit duplication or mass production of his jewelry, preferring to sell his one-of-a-kind works through a gallery or make specifically for friends, including the artist Georgia O'Keeffe. He enjoyed personalizing them, often spelling out the receiver's initials in spiraling wire.","","",,"Gift of Bruce B. Dayton","76.45.1","Designer: Alexander Calder","Artist","American","American, 1898–1976","%C2%A9 2015 Calder Foundation%2C New York %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",3473,2936,1,"1",0,,,"[""""]","medium:""brass""",17.72259,,,,,,,,,,,
"21142","Cufflink","Brass"," Adornment","3/4 x 1 3/4 x 1 1/4in. (1.9 x 4.4 x 3.2cm)","Cufflink","North America","United States",,"c. 1960","G350","20th century","","","","","","",,"Gift of Bruce B. Dayton","76.45.2","Designer: Alexander Calder","Artist","American","American, 1898–1976","%C2%A9 2015 Calder Foundation%2C New York %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",2592,1936,1,"1",0,,,"[""21142"",""21149""]","medium:""brass""",17.72259,,,,,,,,,,,
