"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"100702","Flood in Forest","Platinum print"," Photographs","20 1/4 x 32 5/16 in. (51.44 x 82.07 cm) (sight)",,"Asia","Japan",,"2006","Not on View","21st century","Title","on mat, lower left corner, in pencil: [(scratch-out) Flood in Forest\""]","","","forest view with trees, ferns, plants; standing water; black lines separating image into eight sections","","From from ""Mercator Series""","Gift of the artist","2006.87.2","Photographer: Koichiro Kurita","Artist","Japanese","Japanese, born 1943","Copyright %C2%A9 Koichiro Kurita","Asian Art","In Copyright","valid",5207,3260,1,"1",0,,,"[""""]","artist:""Koichiro Kurita""",20.420391
"100701","Dark Cloud","Platinum print"," Photographs","22 5/8 x 34 3/16 in. (57.47 x 86.84 cm) (image)
26 3/8 x 38 1/8 in. (66.99 x 96.84 cm) (sheet)",,"Asia","Japan",,"1987","Not on View","20th century","Signature, Title, Date, Inscription and Edition","lower left corner, in pencil: [3/3]; lower right corner, in pencil: [K. Kurita]; on back, in pencil [JA - 0188 \""Dark Cloud\""  Oct \'87  Nagano Japan  3/3 sp 2p (circled) May \'06  K. Kurita]","","","long, hair-like masses of wavy, flattened grasses; dark clouds in sky with small light patch near center of sky","","From from ""Terresphere, Hydrosphere, Atmosphere""","The Robert C. Winton Fund","2006.87.1","Photographer: Koichiro Kurita","Artist","Japanese","Japanese, born 1943","Copyright %C2%A9 Koichiro Kurita","Asian Art","In Copyright","valid",5446,3585,1,"1",0,,,"[""""]","artist:""Koichiro Kurita""",20.420391
"81765","Piece","Palladium platinum print"," Photographs","22 9/16 x 32 7/8 in. (57.31 x 83.5 cm) (image)
26 1/2 x 38 in. (67.31 x 96.52 cm) (sheet)",,"North America","United States",,"2003","Not on View","21st century","Signature, title, date, edition and inscription","LRC, in pencil: [K. Kurita]; on back at bottom edge, in pencil: [NY-8054 \""May \'03\"" 2 Piece Catskill New York. print Aug. \'03 1/3 API K. Kurita]","LLC, in pencil: [1/3]","","calm water; long branch with few leaves extending over water from L; branch at top center","",,"The McClurg Photography Purchase Fund","2003.174.2","Photographer: Koichiro Kurita","Artist","Japanese","Japanese, born 1943","Copyright %C2%A9 Koichiro Kurita","Asian Art","In Copyright","valid",5665,3877,1,"1",0,,,"[""""]","artist:""Koichiro Kurita""",20.420391
"81762","Round","Palladium platinum print"," Photographs","22 5/8 x 33 in. (57.47 x 83.82 cm) (image)
26 1/2 x 38 1/4 in. (67.31 x 97.16 cm) (sheet)",,"North America","United States",,"2001","Not on View","21st century","Signature, title, date, edition and inscription","LRC, in pencil: [K. Kurita]; on back at bottom edge, in pencil: [MN-5533 \""Round\"" Nov. 2001 Boundary Water MN P(in a circle) Sep. 2002 1/3 API K. Kurita]","LLC, in pencil: [1/3]; at L edge, in pencil: [24 PP]","","close-up of irregular splotched rock in water; grass under water and sticking out of water in LLC","","From ","Gift of the Artist","2003.210","Photographer: Koichiro Kurita","Artist","Japanese","Japanese, born 1943","Copyright %C2%A9 Koichiro Kurita","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Koichiro Kurita""",10.210196
"81764","Distance","Palladium platinum print"," Photographs","22 5/8 x 33 1/16 in. (57.47 x 83.98 cm) (image)
26 1/2 x 38 in. (67.31 x 96.52 cm) (sheet)",,"North America","United States",,"2003","Not on View","21st century","Signature, title, date, edition and inscription","LRC, in pencil: [K. Kurita]; on back at bottom edge, in pencil: [NY8076 \""July \'03\"" <Distance> Catskill NY 1/3 AP2 print Aug. \'03 K. Kurita]","LLC, in pencil: [1/3]; at L edge, in pencil: [0.04 PP]","","water with reflections of trees and grasses at top corners; flowers, some extending from water, some flat under water surface, with grasses","","From ","The Ethelyn Bros Photography Purchase Fund","2003.174.1","Photographer: Koichiro Kurita","Artist","Japanese","Japanese, born 1943","Copyright %C2%A9 Koichiro Kurita","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Koichiro Kurita""",10.210196
"115434","Concord River","Gelatin silver print"," Photographs","9 11/16 x 7 3/4 in. (24.61 x 19.69 cm) (image)
12 3/4 x 9 3/4 in. (32.39 x 24.77 cm) (sheet)",,"Asia","Japan",,"1989","Not on View","20th century","Signature, Title, Date, Inscription and Edition

at top edge of image, in white: [(illegible)-NE-0366-AB]; on back at bottom edge, in pencil: [M6SN-NE-0306] and [P (circled) Feb \'98 / K2]","LRC, in pencil: [K. Kurita]; at top of image, in white: [89 APR]; on back at bottom edge, in pencil: [Apr \'89 \""Concord River\"" Mass] and [K. Kurita]","LLC, in pencil: [8/30]; on back at bottom edge, in pencil: [8/30 AP2]","","three tree trunks in water, reflected in water with bare branches at bottom","","From ","Bequest of Harry Drake","2013.35.202","Photographer: Koichiro Kurita","Artist","Japanese","Japanese, born 1943","Copyright %C2%A9 Koichiro Kurita","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Koichiro Kurita""",10.210196
"114982","Biriken","Platinum palladium print"," Photographs","16 3/16 x 19 15/16 in. (41.12 x 50.64 cm) (image)
19 3/4 x 23 5/16 in. (50.17 x 59.21 cm) (sheet)",,"Asia","Japan",,"2000 (printed 2002)","Not on View","21st century","Signature, Title, Inscription and Edition

see Signed; LRC along left edge, in pencil: [0.04 AP]","LRC, in pencil: [K. Kurita]; at bottom edge on back, in pencil: [NE-5914 \""Biriken\"" Oct. \'00 Flyburg Maine 3/10 AP 2 (P) Sept. \'02 K. Kurita]","LLC, in pencil: [3/10]","","thick, tall, reedy grasses in foreground in water","","From ","Bequest of Harry Drake","2013.35.201","Photographer: Koichiro Kurita","Artist","Japanese","Japanese, born 1943","Copyright %C2%A9 Koichiro Kurita","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Koichiro Kurita""",10.210196
"114980","Vortex","Platinum palladium print"," Photographs","15 1/2 x 19 9/16 in. (39.37 x 49.69 cm) (image)
19 3/8 x 25 1/8 in. (49.21 x 63.82 cm) (sheet)",,"Asia","Japan",,"1998 (printed 1999)","Not on View","20th century","Signature, Title, Inscription and Edition

see Signed; ULC at top edge, in pencil:[ICE (upside down)]","LRC, in pencil: [K. Kurita]; at bottom edge on back, in pencil: [M6SN-MN-5111, Nov \'98 \""Vortex\""  1/10 AP3 print Feb. \'99 K. Kurita]","LLC, in pencil: [1/10]","","bare branches and grasses covered in ice in front of rushing water","","From ","Bequest of Harry Drake","2013.35.199","Photographer: Koichiro Kurita","Artist","Japanese","Japanese, born 1943","Copyright %C2%A9 Koichiro Kurita","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Koichiro Kurita""",10.210196
"114947","Connecticut","Gelatin silver print"," Photographs","16 11/16 x 20 11/16 in. (42.39 x 52.55 cm) (image)
17 3/8 x 21 1/8 in. (44.13 x 53.66 cm) (sight)
26 1/8 x 29 3/16 x 7/8 in. (66.36 x 74.14 x 2.22 cm) (outer frame)",,"Asia","Japan",,"1991 (printed 1994)","Not on View","20th century","Signature and Edition","LRC, in pencil: [K Kurita]","LLC, in pencil: [8/30]","","bare fallen tree branch caught at top of waterfall with patterns of cascading water","","From ","Bequest of Harry Drake","2013.35.197","Photographer: Koichiro Kurita","Artist","Japanese","Japanese, born 1943","Copyright %C2%A9 Koichiro Kurita","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Koichiro Kurita""",10.210196
"114981","Position","Platinum palladium print"," Photographs","16 1/16 x 20 in. (40.8 x 50.8 cm) (image)
19 11/16 x 23 7/16 in. (50.01 x 59.53 cm) (sheet)",,"Asia","Japan",,"2003","Not on View","21st century","Signature, Title, Inscription and Edition

see Signed; LRC along left edge, in pencil: [0.04 AP]","LRC, in pencil: [K. Kurita]; at bottom edge on back, in pencil: [MN-5526 Nov. 2001 \""Position\"" Boundary Water Minnesota 4/10 AP2 (P) Sep \'03 K. Kurita]","LLC, in pencil: [4/10]","","rock (or clump of dirty snow?) at water's edge in thick grasses; pine trees reflected in water at top","","From ","Bequest of Harry Drake","2013.35.200","Photographer: Koichiro Kurita","Artist","Japanese","Japanese, born 1943","Copyright %C2%A9 Koichiro Kurita","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Koichiro Kurita""",10.210196
"114979","Ciara Lake, Minnesota","Platinum palladium print"," Photographs","15 9/16 x 19 13/16 in. (39.53 x 50.32 cm) (image)
19 3/8 x 25 3/16 in. (49.21 x 63.98 cm) (sheet)",,"Asia","Japan",,"1998","Not on View","20th century","Signature, Title, Inscription and Edition

see Signed","LRC, in pencil: [K. Kurita]; at bottom edge on back, in pencil: [M6SN-MN-5020. Aug \'98 \""Clara Lake MN.\""  1/10 AP3 print Dec. \'98 K. Kurita]","LLC, in pencil: [1/10]","","weathered log, reeds and lily pads in water; rock in LLC","","From ","Bequest of Harry Drake","2013.35.198","Photographer: Koichiro Kurita","Artist","Japanese","Japanese, born 1943","Copyright %C2%A9 Koichiro Kurita","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Koichiro Kurita""",10.210196
