"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:highlights-of-japanese-art-paintings-and-prints"
"97398","The Courtesan Katsuyama of the Echizenya House","Woodblock print (nishiki-e); ink and color on paper"," Prints","12 5/8 × 8 3/4 in. (32.07 × 22.23 cm) (image, vertical ōban)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"19th century","Not on View","19th century","(names of the two attendants unread)","清長画 {Kiyonaga ga}","","Signature is not by Kiyonaga but was added later.","","","From ","Gift of Louis W. Hill, Jr.","81.133.258","Artist: Signature of Torii Kiyonaga","Artist","Japanese","Japanese, 1752 - 1815","","Asian Art","Public Domain","valid",1926,2735,0,"1",1,,,"[""""]","artist:""Torii Kiyonaga""",17.916853,,,
"22629","Entertainers in Tachibana-chō","Woodblock print (nishiki-e); ink and color on paper"," Prints","15 1/4 × 10 1/4 in. (38.7 × 26 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1782","Not on View","18th century","","清長画 {Kiyonaga ga}","","","","","From Contest of Contemporary Beauties of the Pleasure Quarters (Tōsei yūri bijin awase 當世遊里美人合)","Gift of Louis W. Hill, Jr.","81.133.190","Artist: Torii Kiyonaga","Artist","Japanese","Japanese, 1752 - 1815","","Asian Art","Public Domain","valid",3583,5187,0,"1",1,"Torii Kiyonaga sakuhin sōmokuroku, Chiba, 2007, no. 1-4; Hirano no. 330",,"[""""]","artist:""Torii Kiyonaga""",17.916853,,,
"8727","Scene at Jōetsu's Mansion","Woodblock print (nishiki-e); ink and color on paper"," Prints","10 3/8 × 7 11/16 in. (26.3 × 19.5 cm) (image, sheet, chūban)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1785","Not on View","18th century","","清長画 {Kiyonaga ga}","","","","","From The Tale of Shiraishi, a Latter-day Taiheiki (Go-Taiheiki Shiraishi banashi 碁太平記白石噺)","Bequest of Richard P. Gale","74.1.129","Artist: Torii Kiyonaga","Artist","Japanese","Japanese, 1752 - 1815","","Asian Art","Public Domain","valid",3592,4802,0,"1",1,"Torii Kiyonaga sakuhin sōmokuroku, Chiba, 2007, no. 191-9; Hirano, no. 805",,"[""""]","artist:""Torii Kiyonaga""",17.916853,,,
"9603","Sudden Shower at the Mimeguri Shrine","Woodblock print (nishiki-e); ink and color on paper"," Prints","15 1/4 × 29 15/16 in. (38.8 × 76 cm) (image, sheet, vertical ōban triptych)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1787","Not on View","18th century","","on each sheet: 清長画 {Kiyonaga ga}","","People rush to seek shelter from a sudden shower beneath a gateway at the Inari Shrine in Mimeguri, an area in Edo (present-day Tokyo). One of Torii Kiyonaga’s most famous compositions, this triptych reveals his wit through the inclusion of a vaporous apparition in the clouds above: a group of horned gods dressed as fashionable townsmen lounging and smoking. Traditionally, the Japanese have represented the Thunder God as a muscular demon in a leopard-skin loincloth, who creates thunder by pounding cosmic drums. Here, however, Kiyonaga parodies popular poetry gatherings among Edo sophisticates by showing two demons contemplating a verse written on a long poem slip (tanzaku). The scene is undoubtedly a reference to a poem written by Takarai Kikaku (1661–1707) and dedicated to Mimeguri Inari Shrine to pray for rain.","","",,"Bequest of Richard P. Gale","74.1.130a-c","Artist: Torii Kiyonaga","Artist","Japanese","Japanese, 1752 - 1815","","Asian Art","Public Domain","valid",9852,5150,0,"1",1,"Torii Kiyonaga sakuhin sōmokuroku, Chiba, 2007, no. 36; Hirano, no. 849
Masterpieces from the Japanese painting collection of the Minneapolis Institute of Art
ミネアポリス美術館 日本絵画の名品 Cat.46",,"[""""]","artist:""Torii Kiyonaga""",17.916853,true,true,true
"22555","Picnic in a daimyo's garden","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 11/16 × 10 1/4 in. (37.3 × 26 cm) (image, vertical ōban)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1786","Not on View","18th century","","清長画 {Kiyonaga ga}","","","left sheet of a triptych","",,"Gift of Louis W. Hill, Jr.","81.133.259","Artist: Torii Kiyonaga","Artist","Japanese","Japanese, 1752 - 1815","","Asian Art","Public Domain","valid",1982,2854,0,"1",1,"Torii Kiyonaga sakuhin sōmokuroku, Chiba, 2007, no. 28; Hirano no. 795",,"[""""]","artist:""Torii Kiyonaga""",17.916853,,,
"67657","Nakasu (Sakō)","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/8 × 10 1/8 in. (36.5 × 25.7 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1784","Not on View","18th century","","清長画 {Kiyonaga ga}","","","right sheet of a diptych","","From Contest of Contemporary Beauties of the Pleasure Quarters (Tōsei yūri bijin awase 當世遊里美人合)","Gift of Ruth Lathrop Sikes in memory of her brother Bruce Sikes, 1967","P.13,945","Artist: Torii Kiyonaga","Artist","Japanese","Japanese, 1752 - 1815","","Asian Art","Public Domain","valid",1893,2665,0,"1",1,"Torii Kiyonaga sakuhin sōmokuroku, Chiba, 2007, no. 1-17; fig. 78; Hirano, no. 343",,"[""""]","artist:""Torii Kiyonaga""",17.916853,,,
"80058","Woman with a hat walking under a tree","Woodblock print (nishiki-e); ink and color on paper"," Prints","26 7/8 × 4 13/16 in. (68.3 × 12.2 cm) (image, sheet, hashira-e)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1782","Not on View","18th century","{Utsukushii / Ue nimo yoku wo / Tashinami te} (A beautiful woman / Is more attractive if she is / Seduced by her desire)","清長画 {Kiyonaga ga}","","","a woman standing under a tree wearing a straw hat and holding a fan","",,"Gift of Ruth Lathrop Sikes in memory of her brother Bruce Sikes, 1967","P.13,965","Artist: Torii Kiyonaga","Artist","Japanese","Japanese, 1752 - 1815","","Asian Art","Public Domain","valid",559,2873,0,"1",1,"Torii Kiyonaga sakuhin sōmokuroku, Chiba, 2007, no. 434-a; Hirano, no. 397",,"[""""]","artist:""Torii Kiyonaga""",17.916853,,,
"80734","The Sannō Festival procession","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 7/8 × 18 13/16 in. (37.8 × 47.8 cm) (image, sheet, vertical ōban diptych)","Print (ukiyo-e / fūzoku-e)","Asia","Japan",,"c. 1788","Not on View","18th century","","清長画 {Kiyonaga ga}","","","left two sheets of a triptych","Benjamin A. Kimball (until 1920); Helen M. Chipman; Ruth Lathrop Sikes (until 1967)","From ","Gift of Ruth Lathrop Sikes in memory of her brother Bruce Sikes, 1967","P.13,946a,b","Artist: Torii Kiyonaga; Publisher: Kōzuya Isuke","Artist","Japanese","Japanese, 1752 - 1815","","Asian Art","Public Domain","valid",2436,1942,0,"1",1,"Torii Kiyonaga sakuhin sōmokuroku, Chiba, 2007, no. 40; Hirano, no. 858",,"[""""]","artist:""Torii Kiyonaga""",13.465633,,,
"8721","The Actors Nakayama Kojūrō VI as Hatchōtsubute no Kiheiji, Ōtani Hiroji III as Miura Arajirō, Ichikawa Yaozō III as Aku Genta Yoshihira, Sawamura Sōjūrō III as Komatsu Naifu Shigemori","Woodblock print (nishiki-e); ink and color on paper"," Prints","15 5/16 × 10 3/16 in. (38.9 × 25.8 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1785, 11th lunar month","Not on View","18th century","","清長画 {Kiyonaga ga}","publisher seal: 高津版 {Kōzu han}","Related to the play Yukimotsu take furisode Genji 雪矯竹振袖源氏, performed at the Nakamura Theater in the 11th lunar month of 1785.

This scene is from a Kabuki play based on the historic rivalry between the Taira and Minamoto clans. In 1159, Minamoto no Yoshitomo attempted to overthrow Emperor Nijō, whose regime was bolstered by the warrior Taira no Kiyomori. The coup d’état failed but led to a full- scale war. The play is set in the aftermath of the attempted coup. In the scene illustrated here, four key characters unexpectedly meet in Kyoto’s Gion district. Hatchōtsubute no Kiheiji, a Minamoto warrior who switched his allegiance to the Taira clan, has been living covertly as a monk who fills temple lamps with oil. Played here by Nakamura Kojūrō VI, he is shown holding an oil pot. Minamoto no Yoshihira (son of the coup’s leader, Yoshitomo), played by Ichikawa Yaozō III, has also been living undercover, waiting for an opportunity to again attack the Taira. Here, Yoshihira has recognized the traitor and begins to draw his sword, a magical weapon known as Raiden-maru (Lightning) because its unsheathing causes a thunderclap.","","",,"Bequest of Richard P. Gale","74.1.128","Artist: Torii Kiyonaga; Publisher: Kōzuya Isuke","Artist","Japanese","Japanese, 1752 - 1815","","Asian Art","Public Domain","valid",3557,5281,0,"1",1,"Torii Kiyonaga sakuhin sōmokuroku, Chiba, 2007, no. 88; Hirano, no. 767",,"[""""]","artist:""Torii Kiyonaga""",13.465633,,,
"9601","Enjoying the Evening Cool on the Riverbed at Shijō, a Triptych","Woodblock print (nishiki-e); ink and color on paper"," Prints","15 5/8 × 30 11/16 in. (39.7 × 78 cm) (image, sheet, vertical ōban triptych)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1784","Not on View","18th century","","on each sheet: 清長画 {Kiyonaga ga}","","By 1784 Kiyonaga had fully developed his style of depicting tall, elegant, mature women—images well suited to the generous proportions of nishiki-e ōban paper (roughly 15 x 10 inches), newly popular in the 1780s. Kiyonaga also increased the breadth of his compositions by designing multiple-panel prints, giving him scope for sweeping background views and complex compositions featuring numerous figures interacting in a naturalistic manner.
In the scene depicted here, a party enjoys kawayuka (riverside dining) on a platform built over the Kamo River, which runs through the center of Kyoto. Such temporary platforms built by nearby restaurateurs allowed diners to enjoy cooling breezes during Kyoto’s notoriously hot and humid summers.","","",,"Bequest of Richard P. Gale","74.1.126a-c","Artist: Torii Kiyonaga; Publisher: Iseya Kōshichi","Artist","Japanese","Japanese, 1752 - 1815","","Asian Art","Public Domain","valid",10074,5225,0,"1",1,"Torii Kiyonaga sakuhin sōmokuroku, Chiba, 2007, no. 17; Hirano, no. 644
Masterpieces from the Japanese painting collection of the Minneapolis Institute of Art
ミネアポリス美術館 日本絵画の名品 Cat.45",,"[""""]","artist:""Torii Kiyonaga""",13.465633,,,
"8206","Women by an Iris Pond","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/2 × 10 1/16 in. (36.8 × 25.6 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1785","Not on View","18th century","","清長画 {Kiyonaga ga}","","This is the right sheet of a diptych (two-panel composition) showing five women enjoying an excursion to an iris pond. The woman standing at left wears a sheer purple outer robe with a kasuri (ikat) pattern. Robes in black or purple with such patterns occur frequently in prints from the 1780s, suggesting they were the decade’s popular fashion choice. Many more kasuri patterns are featured in the sample book nearby.","right sheet of a diptych","",,"Bequest of Richard P. Gale","74.1.125","Artist: Torii Kiyonaga; Publisher: Kōzuya Isuke","Artist","Japanese","Japanese, 1752 - 1815","","Asian Art","Public Domain","valid",3282,4911,0,"1",1,"Torii Kiyonaga sakuhin sōmokuroku, Chiba, 2007, no. 20-a; Hirano, no. 705A",,"[""""]","artist:""Torii Kiyonaga""",13.465633,,,
"9602","Ferry at Rokugō","Woodblock print (nishiki-e); ink and color on paper"," Prints","15 3/16 × 20 3/8 in. (38.6 × 51.8 cm) (image, sheet, vertical ōban diptych)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1784","Not on View","18th century","","on each sheet: 清長画 {Kiyonaga ga}","on each sheet: red publisher seal: 慶雲堂 {Keiundō}","The Rokugo_ River separates Edo from the neighboring town of Kawasaki to the southwest. After a flood destroyed a bridge, travelers along the Tokaido road used ferries to cross the river. Kawasaki was a popular destination for Edo residents who hoped to escape the hectic pace of the city, if only for a daylong excursion to visit the town's picturesque temple (shown here on the distant shore). This diptych probably illustrates such a group of picnickers. Kiyonaga infused his compositions with a greater sense of verisimilitude by lowering the viewer's vantage point, and by skillfully rendering his tall, elegant figures in such a way as to suggest movement and interaction.","","",,"Bequest of Richard P. Gale","74.1.127a,b","Artist: Torii Kiyonaga; Publisher: Kōzuya Isuke","Artist","Japanese","Japanese, 1752 - 1815","","Asian Art","Public Domain","valid",8874,6665,0,"1",1,"Torii Kiyonaga sakuhin sōmokuroku, Chiba, 2007, no. 14; Hirano, no. 641",,"[""""]","artist:""Torii Kiyonaga""",13.465633,,,
"22562","Actors Matsumoto Kōshirō IV as Azuma no Yoshirō (R), Nakamura Nakazō I as Naniwa no Jirosaku (L), and Matsumoto Yonesaburō I as kamuro Tayori (C)","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/2 × 9 3/8 in. (36.8 × 23.8 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1788, 11th lunar month","Not on View","18th century","","清長画 {Kiyonaga ga}","LLC publisher seal: 永寿堂 {Eijudō}","The actors Matsumoto Kōshirō IV as Azuma no Yoshirō, Nakamura Nakazō I as Naniwa no Jirosaku, and Matsumoto Yonesaburō I as kamuro Tayori in the premiere of the play ""Modori kago iro ni aikata"" 戻駕色相肩 (A Harlot's Love in a Returning Palanquin), performed at the Nakamura Theater in the 11th lunar month of 1788.","","",,"Gift of Louis W. Hill, Jr.","81.133.255","Artist: Torii Kiyonaga; Publisher: Nishimuraya Yohachi","Artist","Japanese","Japanese, 1752 - 1815","","Asian Art","Public Domain","valid",1834,2806,0,"1",1,"Torii Kiyonaga sakuhin sōmokuroku Chiba 2007, no. 97; Hirano no. 861",,"[""""]","artist:""Torii Kiyonaga""",13.465633,,,
"22579","Fourth Month","Woodblock print (nishiki-e); ink and color on paper"," Prints","10 1/8 × 7 3/8 in. (25.7 × 18.7 cm) (image, sheet, chūban)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1783","Not on View","18th century","","清長画 {Kiyonaga ga}","","","","","From Twelve Months in the South (Minami jūni kō 見南美十二候)","Gift of Louis W. Hill, Jr.","81.133.257","Artist: Torii Kiyonaga; Publisher: Izumiya Ichibei","Artist","Japanese","Japanese, 1752 - 1815","","Asian Art","Public Domain","valid",1954,2649,0,"1",1,"Torii Kiyonaga sakuhin sōmokuroku, Chiba, 2007, no. 182-4; Hirano no. 563; Ukiyo-e shūka 2 (1985), list #228.4",,"[""""]","artist:""Torii Kiyonaga""",13.465633,,,
"67704","Outing at Mukōjima","Woodblock print (nishiki-e); ink and color on paper"," Prints","15 1/4 × 10 1/8 in. (38.7 × 25.7 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1787","Not on View","18th century","","清長画 {Kiyonaga ga}","publisher seal: 高津版 {Kōzu han}","","right sheet of a triptych","",,"Gift of Mrs. Carl W. Jones in Memory of Her Husband","P.13,732","Artist: Torii Kiyonaga; Publisher: Kōzuya Isuke","Artist","Japanese","Japanese, 1752 - 1815","","Asian Art","Public Domain","valid",1944,2854,0,"1",1,"Torii Kiyonaga sakuhin sōmokuroku, Chiba, 2007, no. 35-a; Hirano, no. 848",,"[""""]","artist:""Torii Kiyonaga""",13.465633,,,
"63449","Three women making music","Woodblock print (nishiki-e); ink and color on paper"," Prints","10 × 7 7/8 in. (25.4 × 20 cm) (image, sheet, chūban)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1794","Not on View","18th century","","清長写 {Kiyonaga sha}","censor\'s seal: 極 {kiwame}; publisher seal: いせ治 {Iseji}","","","","From Eastern Fashions Likened to the Contest of Ten Varieties of Incense (Azuma fūzoku ryaku jisshukō 東風俗略十種香)","Gift of Louis W. Hill, Jr.","P.75.51.39","Artist: Torii Kiyonaga; Publisher: Iseya Jisuke","Artist","Japanese","Japanese, 1752 - 1815","","Asian Art","Public Domain","valid",1955,2598,0,"1",1,"Torii Kiyonaga sakuhin sōmokuroku, Chiba, 2007, no. 202-3; Hirano, no. 953",,"[""""]","artist:""Torii Kiyonaga""",13.465633,,,
"63114","Twelfth Month","Woodblock print (nishiki-e); ink and color on paper"," Prints","10 1/8 × 7 1/2 in. (25.7 × 19 cm) (image, sheet, chūban)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1784","Not on View","18th century","","清長画 {Kiyonaga ga}","","","","","From Fashionable Monthly Pilgrimages in the Four Seasons (Fūryū shiki no tsuki mōde 風流四季の月詣)","Gift of Louis W. Hill, Jr.","P.75.51.38","Artist: Torii Kiyonaga; Publisher: Izumiya Ichibei","Artist","Japanese","Japanese, 1752 - 1815","","Asian Art","Public Domain","valid",1871,2504,0,"1",1,"Torii Kiyonaga sakuhin sōmokuroku, Chiba, 2007, no. 183-12; Hirano, no. 656",,"[""""]","artist:""Torii Kiyonaga""",13.465633,,,
"67658","A modern version of the story of Ushiwakamaru serenading Jōruri-hime","Woodblock print (nishiki-e); ink and color on paper"," Prints","15 3/8 × 10 1/4 in. (39.1 × 26 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1785","Not on View","18th century","","清長画 {Kiyonaga ga}","publisher seal: 永寿堂 {Eijudō}","","center sheet of a triptych","",,"Gift of Ruth Lathrop Sikes in memory of her brother Bruce Sikes, 1967","P.13,944","Artist: Torii Kiyonaga; Publisher: Nishimuraya Yohachi","Artist","Japanese","Japanese, 1752 - 1815","","Asian Art","Public Domain","valid",1935,2813,0,"1",1,"Torii Kiyonaga sakuhin sōmokuroku, Chiba, 2007, no. 22-a; Hirano, no. 707",,"[""""]","artist:""Torii Kiyonaga""",13.465633,,,
