"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:nahm","list:whm","list:arts-of-americas","list:women-in-the-contemporary-collection","list:aampi","list:aib-2021-selections","list:handbook","list:highlights-of-the-contemporary-collection","list:pride-month"
"13074","Gattenom","Stainless steel"," Sculpture; Collages / Assemblages","15 3/4 x 21 3/8 x 13 1/2 in. (40 x 54.3 x 34.3 cm) (without base)","Sculpture","North America","United States",,"1996","Not on View","20th century","Inscribed on inner edges throughout: (various numbers)","","","Beginning his career as one of many postwar minimalist painters, Frank Stella's early work was dominated by geometry. His use of flat colors and tight, linear compositions established him as a major figure in the field of hard-edged painting. Stella's work eventually evolved into abstract figuration, experimenting with curvilinear asymmetry and biomorphic shapes and lines. More recently, Stella has become interested in architecture, which has influenced his work in sculpture. Gattenom reflects this shift, exploring the illusionistic possibilities of three-dimensional space. Retaining the nonobjective aesthetic for which he is best known, he has introduced a new dynamic complexity to his work.","Abstract sculpture with rounded section on bottom cut into parallel arcs and separated; horizontal bar at top with wedge-shaped plate on one side at top","",,"Gift of Diane and Richard Cohen","2000.237.12","Artist: Frank Stella","Artist","American","American, born 1936","Gattenom%2C 1996 %C2%A9 Frank Stella %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","valid",3660,3060,1,"1",0,,,"[""""]","[{""title"":""Stella, Gattenon"",""_id"":""13074"",""objectId"":""13074"",""link"":""http://audio-tours.s3.amazonaws.com/p753.mp3"",""number"":""753"",""type"":""audio""}]","medium:""Stainless steel""",29.168318,,,,,,,,,
"106612","Butter knife, from ""Classic Column"" flatware set","Stainless steel"," Metalwork","6 7/8 x 15/16 in. (17.46 x 2.38 cm)","Butter knife, from ""Classic Column"" flatware set","North America","United States",,"c. 1965-1970","Not on View","20th century","Stamp","","at back, stamped: [EPIC; FORGE STAINLESS JAPAN]","Marion Weeber was an independent American industrial designer who attended the progressive art school run by the Art Students League of New York.  She worked for several prestigious firms including Cartier, Ekco, and Samuel Kirk & Son, but eventually opened her own design firm in Manhattan in 1939.  She holds over twenty-five patents for her innovative and inventive designs.

""Classic Column"" is perhaps the most storied of Weeber's fifty-plus flatware designs.   It was selected by the U.S. Commission for Design Excellence for the American Pavilion at the 1967 International and Universal Exposition in Montreal.  Precise and polished geometric forms reflect an American industrial aesthetic, exemplifying the forward-looking image the United States wished to present to the world.","knife with fluted concave grooves running length of handle, widening to tip; blade is curved to pointed tip which angles out and straight back to neck; blade angles up from table","","From ","Gift of the Amram/Brick Woman Inventor Collection","2009.5.1.8","Designer: Marion Weeber; Manufacturer: Ekco Housewares Co.","Artist",,"Franklin Park, Illinois, est. 1888","","Arts of the Americas","No Known Copyright","valid",3751,5032,1,"1",0,,,"[""""]",,"medium:""Stainless steel""",18.81827,,,,,,,,,
"106607","Dinner knife, from ""Classic Column"" flatware set","Stainless steel"," Metalwork","8 15/16 x 5/8 in. (22.7 x 1.59 cm)","Dinner knife, from ""Classic Column"" flatware set","North America","United States",,"c. 1965-1970","Not on View","20th century","Stamp","","on side of blade, stamped: [EPIC; FORGE STAINLESS JAPAN; MW]","Marion Weeber was an independent American industrial designer who attended the progressive art school run by the Art Students League of New York.  She worked for several prestigious firms including Cartier, Ekco, and Samuel Kirk & Son, but eventually opened her own design firm in Manhattan in 1939.  She holds over twenty-five patents for her innovative and inventive designs.

""Classic Column"" is perhaps the most storied of Weeber's fifty-plus flatware designs.   It was selected by the U.S. Commission for Design Excellence for the American Pavilion at the 1967 International and Universal Exposition in Montreal.  Precise and polished geometric forms reflect an American industrial aesthetic, exemplifying the forward-looking image the United States wished to present to the world.","knife with fluted concave grooves running length of handle, widening to tip; serrated cutting edge","","From ","Gift of the Amram/Brick Woman Inventor Collection","2009.5.1.3","Designer: Marion Weeber; Manufacturer: Ekco Housewares Co.","Artist",,"Franklin Park, Illinois, est. 1888","","Arts of the Americas","No Known Copyright","valid",4152,5243,1,"1",0,,,"[""""]",,"medium:""Stainless steel""",18.81827,,,,,,,,,
"106605","Dinner fork, from ""Classic Column"" flatware set","Stainless steel"," Metalwork","7 11/16 x 1 in. (19.53 x 2.54 cm)","Dinner fork, from ""Classic Column"" flatware set","North America","United States",,"c. 1965-1970","Not on View","20th century","Stamp","","at back, stamped: [EPIC; FORGE STAINLESS JAPAN]","Marion Weeber was an independent American industrial designer who attended the progressive art school run by the Art Students League of New York.  She worked for several prestigious firms including Cartier, Ekco, and Samuel Kirk & Son, but eventually opened her own design firm in Manhattan in 1939.  She holds over twenty-five patents for her innovative and inventive designs.

""Classic Column"" is perhaps the most storied of Weeber's fifty-plus flatware designs.   It was selected by the U.S. Commission for Design Excellence for the American Pavilion at the 1967 International and Universal Exposition in Montreal.  Precise and polished geometric forms reflect an American industrial aesthetic, exemplifying the forward-looking image the United States wished to present to the world.","fork with fluted concave grooves running length of handle, widening to tip; four fork tines","","From ","Gift of the Amram/Brick Woman Inventor Collection","2009.5.1.1","Designer: Marion Weeber; Manufacturer: Ekco Housewares Co.","Artist",,"Franklin Park, Illinois, est. 1888","","Arts of the Americas","No Known Copyright","valid",4152,5243,1,"1",0,,,"[""""]",,"medium:""Stainless steel""",18.81827,,,,,,,,,
"106611","Iced tea spoon, from ""Classic Column"" flatware set","Stainless steel"," Metalwork","7 1/2 x 1 1/8 in. (19.05 x 2.86 cm)","Iced tea spoon, from ""Classic Column"" flatware set","North America","United States",,"c. 1965-1970","Not on View","20th century","Stamp","","at back, stamped: [EPIC; FORGE STAINLESS JAPAN]","Marion Weeber was an independent American industrial designer who attended the progressive art school run by the Art Students League of New York.  She worked for several prestigious firms including Cartier, Ekco, and Samuel Kirk & Son, but eventually opened her own design firm in Manhattan in 1939.  She holds over twenty-five patents for her innovative and inventive designs.

""Classic Column"" is perhaps the most storied of Weeber's fifty-plus flatware designs.   It was selected by the U.S. Commission for Design Excellence for the American Pavilion at the 1967 International and Universal Exposition in Montreal.  Precise and polished geometric forms reflect an American industrial aesthetic, exemplifying the forward-looking image the United States wished to present to the world.","top half of handle has fluted concave grooves running length, widening to tip; lower half of handle has smooth round neck, flaring to round spoon","","From ","Gift of the Amram/Brick Woman Inventor Collection","2009.5.1.7","Designer: Marion Weeber; Manufacturer: Ekco Housewares Co.","Artist",,"Franklin Park, Illinois, est. 1888","","Arts of the Americas","No Known Copyright","valid",3751,5032,1,"1",0,,,"[""""]",,"medium:""Stainless steel""",18.81827,,,,,,,,,
"106608","Soup spoon, from ""Classic Column"" flatware set","Stainless steel"," Metalwork","6 3/4 x 1 5/8 in. (17.15 x 4.13 cm)","Soup spoon, from ""Classic Column"" flatware set","North America","United States",,"c. 1965-1970","Not on View","20th century","Stamp","","at back of spoon near neck, stamped: [EPIC; FORGE STAINLESS JAPAN]","","spoon with fluted concave grooves running length of handle, widening to tip; thin neck flaring to round spoon","","From ","Gift of the Amram/Brick Woman Inventor Collection","2009.5.1.4","Designer: Marion Weeber; Manufacturer: Ekco Housewares Co.","Artist",,"Franklin Park, Illinois, est. 1888","","Arts of the Americas","No Known Copyright","valid",4152,5243,1,"1",0,,,"[""""]",,"medium:""Stainless steel""",18.81827,,,,,,,,,
"106613","Small serving spoon, from ""Classic Column"" flatware set","Stainless steel"," Metalwork","5 7/8 x 1 5/16 in. (14.92 x 3.33 cm)","Small serving spoon, from ""Classic Column"" flatware set","North America","United States",,"c. 1965-1970","Not on View","20th century","Stamp","","on back of bowl, stamped: [EPIC; FORGE STAINLESS JAPAN]","Marion Weeber was an independent American industrial designer who attended the progressive art school run by the Art Students League of New York.  She worked for several prestigious firms including Cartier, Ekco, and Samuel Kirk & Son, but eventually opened her own design firm in Manhattan in 1939.  She holds over twenty-five patents for her innovative and inventive designs.

""Classic Column"" is perhaps the most storied of Weeber's fifty-plus flatware designs.   It was selected by the U.S. Commission for Design Excellence for the American Pavilion at the 1967 International and Universal Exposition in Montreal.  Precise and polished geometric forms reflect an American industrial aesthetic, exemplifying the forward-looking image the United States wished to present to the world.","spoon with fluted concave grooves running length of handle, widening to tip","","From ","Gift of the Amram/Brick Woman Inventor Collection","2009.5.1.9","Designer: Marion Weeber; Manufacturer: Ekco Housewares Co.","Artist",,"Franklin Park, Illinois, est. 1888","","Arts of the Americas","No Known Copyright","valid",3751,5032,1,"1",0,,,"[""""]",,"medium:""Stainless steel""",18.81827,,,,,,,,,
"106610","Iced tea spoon, from ""Classic Column"" flatware set","Stainless steel"," Metalwork","7 1/2 x 1 1/8 in. (19.05 x 2.86 cm)","Iced tea spoon, from ""Classic Column"" flatware set","North America","United States",,"c. 1965-1970","Not on View","20th century","Stamp","","at bottom side of bowl, stamped: [EPIC; FORGE STAINLESS JAPAN]","Marion Weeber was an independent American industrial designer who attended the progressive art school run by the Art Students League of New York.  She worked for several prestigious firms including Cartier, Ekco, and Samuel Kirk & Son, but eventually opened her own design firm in Manhattan in 1939.  She holds over twenty-five patents for her innovative and inventive designs.

""Classic Column"" is perhaps the most storied of Weeber's fifty-plus flatware designs.   It was selected by the U.S. Commission for Design Excellence for the American Pavilion at the 1967 International and Universal Exposition in Montreal.  Precise and polished geometric forms reflect an American industrial aesthetic, exemplifying the forward-looking image the United States wished to present to the world.","top half of handle has fluted concave grooves running length, widening to tip; lower half of handle has smooth round neck, flaring to round spoon","","From ","Gift of the Amram/Brick Woman Inventor Collection","2009.5.1.6","Designer: Marion Weeber; Manufacturer: Ekco Housewares Co.","Artist",,"Franklin Park, Illinois, est. 1888","","Arts of the Americas","No Known Copyright","valid",3751,5032,1,"1",0,,,"[""""]",,"medium:""Stainless steel""",18.81827,,,,,,,,,
"106609","Dinner spoon, from ""Classic Column"" flatware set","Stainless steel"," Metalwork","6 1/2 x 1 1/8 in. (16.51 x 2.86 cm)","Dinner spoon, from ""Classic Column"" flatware set","North America","United States",,"c. 1965-1970","Not on View","20th century","Stamp","","at back, stamped: [EPIC; FORGE STAINLESS JAPAN]","","spoon with fluted concave grooves running length of handle, widening to tip; spoon flares out from neck and narrows to a near point","","From ","Gift of the Amram/Brick Woman Inventor Collection","2009.5.1.5","Designer: Marion Weeber; Manufacturer: Ekco Housewares Co.","Artist",,"Franklin Park, Illinois, est. 1888","","Arts of the Americas","No Known Copyright","valid",4152,5243,1,"1",0,,,"[""""]",,"medium:""Stainless steel""",18.81827,,,,,,,,,
"106606","Salad fork, from ""Classic Column"" flatware set","Stainless steel"," Metalwork","6 7/8 x 15/16 in. (17.46 x 2.38 cm)","Salad fork, from ""Classic Column"" flatware set","North America","United States",,"c. 1965-1970","Not on View","20th century","Stamp","","at back, stamped: [EPIC; FORGE STAINLESS JAPAN]","Marion Weeber was an independent American industrial designer who attended the progressive art school run by the Art Students League of New York.  She worked for several prestigious firms including Cartier, Ekco, and Samuel Kirk & Son, but eventually opened her own design firm in Manhattan in 1939.  She holds over twenty-five patents for her innovative and inventive designs.

""Classic Column"" is perhaps the most storied of Weeber's fifty-plus flatware designs.   It was selected by the U.S. Commission for Design Excellence for the American Pavilion at the 1967 International and Universal Exposition in Montreal.  Precise and polished geometric forms reflect an American industrial aesthetic, exemplifying the forward-looking image the United States wished to present to the world.","fork with fluted concave grooves running length of handle, widening to tip; four fork tines","","From ","Gift of the Amram/Brick Woman Inventor Collection","2009.5.1.2","Designer: Marion Weeber; Manufacturer: Ekco Housewares Co.","Artist",,"Franklin Park, Illinois, est. 1888","","Arts of the Americas","No Known Copyright","valid",4152,5243,1,"1",0,,,"[""""]",,"medium:""Stainless steel""",18.81827,,,,,,,,,
