"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:african-art-highlights"
"1938","Mask","Wood"," Woodwork; Accessories","14 1/2 x 8 in. (36.83 x 20.32 cm)","Mask","Africa","Côte d'Ivoire","Guro","19th century","G250","19th century","","","","These masks represent the Guro conception of  idealized feminine beauty.  The woman depicted has filed teeth, scarification marks, modestly downcast eyes and an elaborate hairdo.  Masks like these were used in Poro society dances to provide an example of how a proper Guro woman behaves. Today they are primarily used in village entertainment festivals.","","",,"The Christina N. and Swan J. Turnblad Memorial Fund","72.69.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3376,5043,0,"1",0,,,"[""""]","[{""title"":""Guro, Mask"",""_id"":""1938"",""objectId"":""1938"",""link"":""http://audio-tours.s3.amazonaws.com/p410.mp3"",""number"":""410"",""type"":""audio""}]","country:""Côte d'Ivoire""",44.83038,
"116474","Do mask","Wood, metal"," Woodwork; Ceremonial Objects","13 1/4 × 7 5/16 × 3 7/8 in. (33.66 × 18.57 × 9.84 cm)","Mask","Africa","Côte d'Ivoire","Ligbi","second quarter of 20th century","G242","20th century","","","","African masks sometimes feature an animal or person on top; in this case, there’s a rectangular panel with a knob. It represents a Qur’anic board, a kind of plank used throughout Africa as an aid in learning to read and write Arabic for religious purposes. Among the small subgroup of African masks used in Muslim communities during Islamic festivals, this one would have been used by the Do association of the West African Ligbi people and their neighbors during masked dances marking the end of Ramadan, the Islamic holy month of fasting.","dark brown; rectangular block above face containing metal floral nail in center surrounded by four smaller, plain metal nails; three similar plain nails on face; three rounded elements on each side of head--hair; horizontal stripes on face on either side of nose; vertical stripes carved over temples on forehead; protruding lips","","From ","The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas","2013.32","","Artist",,,"","Arts of Global Africa","Public Domain","valid",7760,10328,0,"1",1,,,"[""""]",,"country:""Côte d'Ivoire""",33.08909,
"119030","Mask","Wood, metal, hair, fur, pigments, plant fibers, leopard teeth"," Woodwork","20 × 17 1/2 × 9 in. (50.8 × 44.45 × 22.86 cm) (approx.)","Mask","Africa","Côte d'Ivoire","Wee","1940s","G250","20th century","","","","How wild and ferocious do you have to look' Depends what you’re trying to accomplish. This mask, encrusted with teeth, fur, human hair, and countless protuberances resembling horns or tusks, was used in ceremonies performed to command authority, administer justice, and detect wrongdoers. The little bells added an aural element to the powerful appearance of the mask itself.","heavy face mask with six pairs of tusk-like elements extending across face; very wide nose; open cylindrical shaped element on each cheek; coffee bean shaped eyes; pair of protruding animal-like ears; mouth has a pair of lower protruding fangs with red pigment inside mouth; beard of hair and fur; three metal bells hang from chin; dark patina; studded overall with brass nailheads","","From ","The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas and gift of Kate and Ken Anderson","2014.7","","Artist",,,"","Arts of Global Africa","Public Domain","valid",6918,8411,0,"1",1,,,"[""""]",,"country:""Côte d'Ivoire""",33.08909,
"1883","Seated Figure","Wood"," Sculpture","23 in. (58.4 cm)","Seated Figure","Africa","Côte d'Ivoire","Senufo","19th century","Not on View","19th century","","","","In traditional Senufo culture the principal women's social and religious secret association is Tyekpa, which primarily acts as a funerary society for honoring the dead. This sculpture of an idealized Senufo woman is known as pombibele and is carried on the head of a senior female initiate during funeral dances held for a recently deceased member of the Tyekpa society.","Seated Figure","",,"Stephen, Peter and Michael Pflaum in memory of Mrs. Arthur G. Cohen","71.74","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3301,4732,0,"1",0,,,"[""""]","[{""title"":""Senfo, Seated Figure"",""_id"":""1883"",""objectId"":""1883"",""link"":""http://audio-tours.s3.amazonaws.com/p458.mp3"",""number"":""458"",""type"":""audio""}]","country:""Côte d'Ivoire""",33.08909,
"127187","Les Winzins de Djamtala 1","Acrylic and collage on canvas"," Paintings; Collages / Assemblages","43 1/8 × 79 × 1 1/2 in. (109.54 × 200.66 × 3.81 cm)","Painting and collage","Africa","Côte d'Ivoire",,"2017","G373","21st century","","bottom C: Boua","","Street children are a global phenomenon and a painful reminder of how our societies (don’t) deal with their most vulnerable members. The Ivoirian painter Armand Boua uses collage and scrubbing techniques to create deteriorated surfaces that deliberately unsettle the image, reflecting the precarious conditions of his subjects—the children who live on the streets of his hometown of Abidjan. This painting is part of a series on children who live on the street: “I wanted to show their suffering, their way of life,” Boua has said, “so that people are finally aware of this painful reality they pretend not to see.”","street art style portrait of two boys against orange and black background; boy at L holds head down slightly while looking up toward viewer, wearing a white shirt; boy at L looks outward, wearing red and black shirt; collage of painted, slashed newspaper and paper pulp","",,"Gift of Jack Bell Gallery, London","2017.25","Artist: Armand Boua","Artist","Ivorian","Ivorian, born 1978","%C2%A9 Armand Boua","Arts of Global Africa","In Copyright","valid",10896,5994,1,"1",0,,,"[""""]",,"country:""Côte d'Ivoire""",33.08909,true
"1311","Rhythm Pounder","Wood"," Sculpture","41 x 7 1/2 in. (104.1 x 19.1 cm)","Rhythm Pounder","Africa","Côte d'Ivoire","Senufo","19th century","G250","19th century","","","","","Standing female figure, possibly deble rhythm pounder with tribal scarifications on face and stomach.","",,"The Miscellaneous Works of Art Purchase Fund","56.32","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3901,5022,0,"1",0,,,"[""""]",,"country:""Côte d'Ivoire""",33.08909,
"1478","Kpele Kpele Mask","Wood, reconstructed raffia collar"," Accessories","44 x 26 1/2 x 17 1/2 in. (111.8 x 67.3 x 44.5 cm) (horns)","Mask","Africa","Côte d'Ivoire","Baule","19th century","Not on View","19th century","","","","The kpele kpele mask represents the junior male element in a series of four mask types that appear in pairs in the Goli ceremony.

The Goli dances are performed at elders' funerals and as village entertainment. The dance was introduced to the Baule by the neighboring Wan people around 1900. The four sets of dancers are symbols of the structure of society and the inter-relationships of men, women and the social order.","Goli Dance Mask, wood with pigment and horns","",,"The William Hood Dunwoody Fund","62.37.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3741,4864,0,"1",0,,,"[""""]","[{""title"":""Kpele Kpele Mask"",""_id"":""1478"",""objectId"":""1478"",""link"":""http://audio-tours.s3.amazonaws.com/p230.mp3"",""number"":""230"",""type"":""audio""}]","country:""Côte d'Ivoire""",33.08909,
"63745","Mask","Wood, plant fibers, nails"," Accessories","13 1/4 x 7 1/2 x 4 3/4 in. (33.66 x 19.05 x 12.07 cm) (jaw closed)","Mask","Africa","Côte d'Ivoire","Dan","Date Unknown","Not on View","Poro Society","","","","","stylized human face with protruding features; movable jaw; 4 upper teeth","","From ","Gift of Julie and Babe Davis","2003.21.6","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]",,"country:""Côte d'Ivoire""",21.3478,
"113291","Container","Gourd, bark, plant fiber"," Tools, Equipment and Utilitarian Objects","13 1/4 x 12 x 12 in. (33.66 x 30.48 x 30.48 cm) (approx.)","Container","Africa","Côte d'Ivoire","Senufo","third quarter of 20th century","Not on View","20th century","","","","","large rounded gourd container with straight vertical rim of wood, lashed onto top of gourd; slightly domed cover with similar vertical rim attached to cover in same fashion as body of vessel; golden brown patina","","From ","Gift of William Siegmann","2011.70.49a,b","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5009,5684,0,"1",0,,,"[""""]",,"country:""Côte d'Ivoire""",21.3478,
"118953","Panel","Cotton, pigments"," Textiles","54 1/2 × 79 3/4 in. (138.43 × 202.57 cm)","Panel","Africa","Côte d'Ivoire","Senufo","c. 1985","Not on View","20th century","","","","","12 strips of loosely-woven cream-colored cloth sewn together; painted design in brown: foliage, deer, birds, elephant and lion devouring a deer; all animals have various decorative patterning on their bodies","","From ","Gift of Joanne B. Eicher","2013.78.11","","Artist",,,"","Arts of Global Africa","Public Domain","valid",9766,6481,0,"1",0,,,"[""""]",,"country:""Côte d'Ivoire""",21.3478,
