"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:pride-month","list:bhm","list:whm","list:aib-2021-selections","list:recent-additions-to-the-prints-and-drawings-collection","list:handbook","list:prints-and-drawings-collection-highlights","list:hispanic-american-heritage","list:aampi","list:hispanic-heritage","list:diversifying-the-prints-and-drawings-collection"
"53742","#3 from the portfolio Nine Drypoints and Etchings","Drypoint and etching with scraping and burnishing"," Prints","23 7/8 x 17 7/8 in. (60.64 x 45.4 cm) (plate)
30 x 22 3/8 in. (76.2 x 56.83 cm) (sheet)","Print","North America","United States",,"1977","Not on View","20th century","Inscribed in pencil, verso: #3","Signed with initials and dated in pencil, LR: RD 77 | on plate: RD 77","Numbered in pencil, LL: 11/25
Publisher\'s blindstamps, LR: (CPP logo) & Crown Point Press; printer\'s blindstamp, LR: J.S. (John Slivon)","Richard Diebenkorn was a leading proponent of Abstract Expressionism during the early 1950s, but turned his attention to figurative art later in the decade. In 1967, he returned to abstract art, developing a distinctive style of geometric abstraction that was loosely derived from landscapes and seacoasts seen from the air. Combining both expressive and purely formal elements, he practiced an abstract style of painting and printmaking that was both elegant in its expressive qualities and formally self-referential.

In this print, Diebenkorn relies on the hand-drawn drypoint line to define the geometry of the composition. Like many of his works on paper, this print is related to the extensive series of paintings and drawings he collectively titled Ocean Park, named after the neighborhood near Santa Monica where he lived at the time.","Plate no. 3 from a portfolio of nine intaglio prints","[L.A. Louver Gallery, Los Angeles]; sold to MIA, 1978.","From Nine Drypoints and Etchings","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.78.27","Artist: Richard Diebenkorn; Publisher: Crown Point Press, San Francisco; Printer: Crown Point Press, San Francisco","Artist","American","American, 1922-1993","%C2%A9 Richard Diebenkorn Foundation","Arts of the Americas","In Copyright","valid",3517,4684,1,"1",1,"Guillemin p. 114",,"[""""]","drypoint",4.695202,,,,,,,,,,,
"139438","Sketch for drypoint (top)","Graphite on tracing paper"," Drawings","19 x 24 in.","Sketch","North America","United States",,"2016","Not on View","21st century","","","","","ɹǝɯɯnS ɟo","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.209.66","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139438"",""142455"",""142456"",""142457"",""142458""]","drypoint",3.4792717,,,,,,,,,,,
"139426","Intaglio matrix, drypoint plate","Drypoint intaglio copper plate"," Printing Matrices","34 x 24 in.","Matrix","North America","United States",,"2016","Not on View","21st century","","","","","ɹǝɯɯnS ɟo","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.209.55","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139426"",""142455"",""142456"",""142457"",""142458""]","drypoint",3.3906472,,,,,,,,,,,
"45547","Drypoint—Ocean Surface","Drypoint"," Prints","7-3/4 x 9-7/8 in. (19.7 x 25.1 cm)","Print","North America","United States",,"1983","Not on View","20th century","
","Signed in graphite, LR:  V. Celmins","Numbered in graphite in LL: 55/75","","","Target Corporation, Minneapolis, given to MIA, 2001.","From ","Gift of Target Corporation","2001.293.15","Artist: Vija Celmins; Printer: Doris Simmelink; Printer: Gemini G.E.L., Los Angeles; Publisher: Gemini G.E.L., Los Angeles","Artist","American (born Latvia)","American (born Latvia), 1939","%C2%A9 Vija Celmins","Arts of the Americas","In Copyright","invalid","","",1,"1",1,"Gemini1055",,"[""""]","drypoint",3.3898149,,,,,,,,,,,
"139439","Sketch for drypoint (bottom)","Graphite on tracing paper"," Drawings","19 x 24 in.","Sketch","North America","United States",,"2016","Not on View","21st century","","","","","ɹǝɯɯnS ɟo","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.209.67","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139439"",""142455"",""142456"",""142457"",""142458""]","drypoint",3.3889406,,,,,,,,,,,
"139443","Proof of intaglio drypoint plate","Drypoint intaglio on Revere"," Prints","44 1/2 x 30 1/2 in.","Proof","North America","United States",,"2016","Not on View","21st century","","","","","ɹǝɯɯnS ɟo","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.209.8","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139443"",""142455"",""142456"",""142457"",""142458""]","drypoint",3.3445258,,,,,,,,,,,
"139444","Proof of intaglio key and drypoint plates","Step bite aquatint and drypoint intaglio on Revere"," Prints","44 1/2 x 30 1/2 in.","Proof","North America","United States",,"2016","Not on View","21st century","","","","","ɹǝɯɯnS ɟo","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.209.9","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139444"",""142455"",""142456"",""142457"",""142458""]","drypoint",2.9663575,,,,,,,,,,,
"139377","Proof of blue collé with intaglio key and drypoint plates","Step bite aquatint and drypoint intaglio with blue relief gampi chine collé on Revere"," Prints","44 1/2 x 30 1/8 in.","Proof","North America","United States",,"2016","Not on View","21st century","","","","","ɹǝɯɯnS ɟo","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.209.10","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139377"",""142455"",""142456"",""142457"",""142458""]","drypoint",2.4986901,,,,,,,,,,,
"139398","Progressive proof #3, blue collé with intaglio key and drypoint plates","Step bite aquatint and drypoint intaglio with blue relief gampi chine collé on Revere"," Prints","44 3/4 x 30 5/8 in.","Proof","North America","United States",,"2016","Not on View","21st century","","","","","ɹǝɯɯnS ɟo","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.209.3","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139398"",""142455"",""142456"",""142457"",""142458""]","drypoint",2.0761886,,,,,,,,,,,
"139378","Proof of blue collé with intaglio key and drypoint plates and screen areas sketched out","Step bite aquatint and drypoint intaglio with blue relief gampi chine collé on Revere and colored pencil on handcut tracing paper"," Prints","44 3/8 x 30 in.","Proof","North America","United States",,"2016","Not on View","21st century","","","","","ɹǝɯɯnS ɟo","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.209.11","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139378"",""142455"",""142456"",""142457"",""142458""]","drypoint",1.7449738,,,,,,,,,,,
