"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:nahm","list:whm","related:audio-stops","searchTerm","searchScore","list:hispanic-heritage"
"3534","Vessel","Ceramic"," Ceramics","6 1/4 x 8 x 8 in. (15.88 x 20.32 x 20.32 cm)","Vessel","North America","United States","Po-woh-ge-oweenge (San Ildefonso Pueblo)","early 20th century","Not on View","20th century","Signature","","\'Marie\', in pencil, under base","Maria Martinez is one of the most renowned Pueblo potters.  She and her husband Julian invented the black-on-black firing technique, which creates contrasting matte and shiny dark surfaces.  It is used to great effect on this vessel, highlighting the dramatic effect of the painted design.  The couple worked as a team, with Maria building, shaping and polishing the pots, and Julian painting the surface.  This design is called Avanyu, and represents a water serpent, an image that Julian adapted from ancient sources and used frequently.  Water is precious in the desert and imagery associated with it carries power.","bowl, ceramic-blackware, American Indian (Martinez); bowl, clay, polished blackware, avanyu or water serpent pattern","",,"Gift of Barbara L. Strom","86.94.1","Artist: Maria Martinez; Artist: Julian Martinez","Artist","American","American (Po-woh-ge-oweenge (San Ildefonso Pueblo)), 1886 - 1980","","Arts of the Americas","No Known Copyright","valid",3941,5099,1,"1",0,,,"[""""]",true,true,"[{""title"":""Martinez, Bowl"",""_id"":""3534"",""objectId"":""3534"",""link"":""http://audio-tours.s3.amazonaws.com/p638.mp3"",""number"":""638"",""type"":""audio""}]","Maria Martinez",13.7830515,
"120844","Pot","Clay, pigment"," Ceramics","7 13/16 × 7 15/16 × 7 15/16 in. (19.84 × 20.16 × 20.16 cm)","Pot","North America","United States","Po-woh-ge-oweenge (San Ildefonso Pueblo)","c. 1920-1940","Not on View","19th-20th century","Signature","on underside, incised: [Maria / Poveka]","","","glossy black; concave bottom; outward-flaring sides; rounded shoulder; wide neck with wide outward-flaring mouth ring with slightly indentations/scalloping","","From ","Gift of Vanessa Laird and Timothy Raylor","2014.149.42","Artist: Maria Martinez","Artist","American","American (Po-woh-ge-oweenge (San Ildefonso Pueblo)), 1886 - 1980","","Arts of the Americas","No Known Copyright","valid",2850,3000,1,"1",1,,,"[""""]",true,true,,"Maria Martinez",9.002468,
"124342","Saucer","Ceramic"," Ceramics","15/16 × 5 7/8 × 5 7/8 in. (2.38 × 14.92 × 14.92 cm)","Saucer","North America","United States",,"c. 1920","Not on View","20th century","see Signed","on bottom, in shiny black: Maria / Popovi","","","small saucer with flat bottom; shiny black and matte dark grey; rim decorated with repeating feather shapes","","From ","Gift of Loren G. Lipson, M.D.","2016.30.1","Maker: Maria Martinez","Artist","American","American (Po-woh-ge-oweenge (San Ildefonso Pueblo)), 1886 - 1980","","Arts of the Americas","No Known Copyright","valid",5237,4226,1,"1",0,,,"[""""]",true,true,,"Maria Martinez",9.002468,
"124343","Pot","Ceramic"," Ceramics","3 5/16 × 3 15/16 × 3 15/16 in. (8.41 × 10 × 10 cm)","Pot","North America","United States",,"c. 1920","Not on View","20th century","see Signed; on bottom, in pencil: (illegible inscriptions)","on bottom, in shiny black: Maria / Santa","","","rounded body; pointed shoulder; slightly concave bottom; shiny black and matte dark grey; top decorated with repeating feather shapes","","From ","Gift of Loren G. Lipson, M.D.","2016.30.2","Maker: Maria Martinez","Artist","American","American (Po-woh-ge-oweenge (San Ildefonso Pueblo)), 1886 - 1980","","Arts of the Americas","No Known Copyright","valid",3829,3374,1,"1",0,,,"[""""]",true,true,,"Maria Martinez",9.002468,
"120848","Pot","Clay, pigment"," Ceramics","12 9/16 × 9 15/16 × 9 15/16 in. (31.91 × 25.24 × 25.24 cm)","Pot","North America","United States","Po-woh-ge-oweenge (San Ildefonso Pueblo)","c. 1920-1950","Not on View","20th century","Sticker","","on underside, on stickers: [327] and [San Ildefonso / black vessel 1930]","","glossy black; small concave base with outward-flaring sides; rather steep shoulder; short neck with wide mouth opening; shoulder and neck decorated with grey geometric designs--triangle, bars, squared-off spirals","","From ","Gift of Vanessa Laird and Timothy Raylor","2014.149.41","Artist: Maria Martinez","Artist","American","American (Po-woh-ge-oweenge (San Ildefonso Pueblo)), 1886 - 1980","","Arts of the Americas","No Known Copyright","valid",3884,4850,1,"1",0,,,"[""""]",true,true,,"Maria Martinez",8.993578,
"8550","Vessel","Black ware"," Ceramics","6 x 7 1/2 in. (15.24 x 19.05 cm)","Vessel","North America","United States","Po-woh-ge-oweenge (San Ildefonso Pueblo)","early 20th century","Not on View","20th century","","","","Kha'p'oo Owinge (Santa Clara) and Po-woh-ge-oweenge (San Ildefonso) are neighboring Pueblos along the Rio Grande River in northern New Mexico.  Both have a long tradition of making black and red ware pottery.  In 1919, Maria Martinez and her husband, Julian Martinez, from Po-woh-ge-oweenge invented the black-on-black technique in which polished black and matte black alternate to create a stunning but subtle design.  Black-on-black pottery became immediately popular, and many potters began adopting this technique, including potters from Kha'p'oo Owinge.","Black wide shouldered vessel with matte design between widest part of shoulder and rim; wide mouth; design is separated into four panels- each panel has identical design","",,"Gift of Robert and Ana Martinez-Tapp","91.177.3","Artist: Maria Martinez; Artist: Julian Martinez","Artist","American","American (Po-woh-ge-oweenge (San Ildefonso Pueblo)), 1886 - 1980","","Arts of the Americas","No Known Copyright","valid",2082,1920,1,"1",0,,,"[""""]",true,true,,"Maria Martinez",8.681974,
"124344","Pot","Ceramic"," Ceramics","3 1/4 × 4 7/8 × 4 7/8 in. (8.26 × 12.38 × 12.38 cm)","Pot","North America","United States",,"c. 1920","Not on View","20th century","","on bottom, in shiny black: Marie / & / Julian","","","rounded body; pointed shoulder; flat bottom; shiny black and matte dark grey; top decorated with repeating stylized stems and pairs of leaves","","From ","Gift of Loren G. Lipson, M.D.","2016.30.3","Maker: Maria Martinez; Maker: Julian Martinez","Artist","American","American (Po-woh-ge-oweenge (San Ildefonso Pueblo)), 1886 - 1980","","Arts of the Americas","No Known Copyright","valid",3976,3621,1,"1",0,,,"[""""]",true,true,,"Maria Martinez",8.449749,
"125384","Vessel","Ceramic, pigments"," Ceramics","6 5/8 × 5 9/16 × 5 9/16 in. (16.83 × 14.13 × 14.13 cm)","Vessel","North America","United States",,"c. 1920","Not on View","20th century","","on bottom, incised: Marie / Julian","","","flat bottom; pot flares outward to shoulder, then inward to wide mouth; shiny black patina with band of dull black repeating designs (four repeats) with geometric forms including diagonals and zigzags","","From ","Gift of Loren G. Lipson, M.D.","2016.77.4","Maker: Maria Martinez; Maker: Julian Martinez","Artist","American","American (Po-woh-ge-oweenge (San Ildefonso Pueblo)), 1886 - 1980","","Arts of the Americas","No Known Copyright","valid",4038,5084,1,"1",0,,,"[""""]",true,true,,"Maria Martinez",8.449749,
"126919","Vessel","Ceramic"," Ceramics","3 5/8 × 5 1/8 × 5 1/8 in. (9.21 × 13.02 × 13.02 cm)","Vessel","North America","United States",,"1943-1954","Not on View","20th century","","on underside, incised: Marie / & / Santana","","","shiny black patina; small flat foot; wide rounded shoulder; wide mouth opening; band around shoulder with repeating geometric pattern with steps, rounded area, and V-shaped zigzag in dull grey/black","",,"Gift of Barbara Nuttall","2017.131","Artist: Maria Martinez; Artist: Santana Martinez","Artist","American","American (Po-woh-ge-oweenge (San Ildefonso Pueblo)), 1886 - 1980","","Arts of the Americas","No Known Copyright","valid",4248,3398,1,"1",0,,,"[""""]",true,true,,"Maria Martinez",8.449749,
"9894","Plate","Ceramic"," Ceramics","10 3/8 x 10 3/8 in. (26.35 x 26.35 cm) (diameter)","Plate","North America","United States","Po-woh-ge-oweenge (San Ildefonso Pueblo)","1901-1977","Not on View","20th century","","","","","Plate, polished blackware with matt design around rim; reduction-fired pottery; diam. 10-3/8 in.","",,"Gift of Miss Virginia Doneghy","77.55","Artist: Maria Martinez; Artist: Julian Martinez","Artist","American","American (Po-woh-ge-oweenge (San Ildefonso Pueblo)), 1886 - 1980","","Arts of the Americas","No Known Copyright","valid",4771,3590,1,"1",0,,,"[""""]",true,true,,"Maria Martinez",8.449749,
