"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"49026","Christophe de Thou, premier président MDLXXXII","Engraving"," Prints","11 3/4 x 9 1/4 in. (29.85 x 23.5 cm) (image)
12 9/16 x 9 13/16 in. (31.91 x 24.92 cm) (sheet)",,"Europe","France",,"c. 1640-1650","Not on View","17th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,546","Artist: Jean Morin","Artist","French","French, before 1590–1650","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"H+J 43 os; R.D. 78",,"[""""]","artist:""Jean Morin""",7.6166687
"49318","Portrait of Cornelius Jansen","Engraving and etching"," Prints","11 5/16 x 9 1/8 in. (28.73 x 23.18 cm) (image)
11 13/16 x 9 11/16 in. (30 x 24.61 cm) (sheet)",,"Europe","France",,"c. 1640-1650","Not on View","17th century","","on plate","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,543","Artist: Jean Morin","Artist","French","French, before 1590–1650","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R.D. 61; H+P 26 iii?/v",,"[""""]","artist:""Jean Morin""",7.6166687
"53154","Jacques Auguste de Thou, president des enquêtes du Parlement de Paris MDXLI","Engraving"," Prints","12 x 9 5/16 in. (30.48 x 23.65 cm) (image)
18 9/16 x 13 3/8 in. (47.15 x 33.97 cm) (sheet)",,"Europe","France",,"c. 1640-1650","Not on View","17th century","Inscription

part of print: [FERDINAND PIN. MORIN SCUL]; notation on front:  [JACOBUS De THOU \'BELLE PIECE]","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,547","Artist: Jean Morin; Artist: After Ferdinand Elle","Artist","French","French, before 1590–1650","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R.D. 79; H+J 44 ii/ii",,"[""""]","artist:""Jean Morin""",5.7289844
"52895","Jacques-Auguste Thou, Presidente Deseguetes du Parliament de Paris","Engraving"," Prints","12 x 9 3/8 in. (30.48 x 23.81 cm) (image)
17 1/8 x 13 1/2 in. (43.5 x 34.29 cm) (sheet)",,"Europe","France",,"c. 1640-1650","Not on View","17th century","Mark","","Collector\'s marks: cartouche [cabinet Louis Galicion]; [Ladd] on verso","","","Louis Galicion","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,545","Artist: Jean Morin; Artist: After Ferdinand Elle","Artist","French","French, before 1590–1650","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R.D. 77; H+J 42 ii/ii",,"[""""]","artist:""Jean Morin""",5.7289844
"49312","Guido Bentivoglio, Cardinal","Engraving and etching"," Prints","11 9/16 x 9 3/16 in. (29.37 x 23.34 cm) (image)
12 1/16 x 9 11/16 in. (30.64 x 24.61 cm) (sheet)",,"Europe","France",,"1623","Not on View","17th century","Signature and Mark

see Signed","on plate","Watermark: H+P 2","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,539","Artist: Jean Morin; Artist: After Anthony van Dyck","Artist","Flemish","Flemish, 1599–1641","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R.D. 43; H & P 5 iii/iii",,"[""""]","artist:""Jean Morin""",4.785142
"49315","Portrait of Jean-Pierre Camus, Bishop of Belley","Engraving"," Prints","9 1/4 x 9 1/2 in. (23.5 x 24.13 cm) (image)
11 1/2 x 11 13/16 in. (29.21 x 30 cm) (sheet)",,"Europe","France",,"c. 1640-1650","Not on View","17th century","Signature","on plate","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,541","Artist: Jean Morin; Artist: After Philippe de Champaigne","Artist","French","French, before 1590–1650","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R.D. 4 i/ii; H+P 12 i/ii",,"[""""]","artist:""Jean Morin""",4.785142
"49319","Pierre Maugis des Granges","Etching"," Prints","11 3/8 x 9 1/8 in. (28.89 x 23.18 cm) (plate)
11 3/8 x 9 1/8 in. (28.89 x 23.18 cm) (sheet)",,"Europe","France",,"c. 1640-1650","Not on View","17th century","Signature and Mark

see Signed","on plate","Watermark: H+P (9 &10) visible from back, center top","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,544","Artist: Jean Morin; Artist: After Philippe de Champaigne","Artist","French","French, before 1590–1650","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"H+J 32 ii/iii; R.D. 67",,"[""""]","artist:""Jean Morin""",4.785142
"49314","Théophile Brachet de la Milletière","Engraving and etching"," Prints","11 5/16 x 9 3/8 in. (28.73 x 23.81 cm) (image)
12 1/4 x 9 7/8 in. (31.12 x 25.08 cm) (sheet)",,"Europe","France",,"c. 1640-1650","Not on View","17th century","Signature and Mark","on plate","Watermark: Crest (not in H+P)","","","Cabinet Lois Galchon","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,540","Artist: Jean Morin; Artist: After Philippe de Champaigne","Artist","French","French, before 1590–1650","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R.D. 48; H&P 11 iv or v/vi",,"[""""]","artist:""Jean Morin""",4.785142
"49322","Jean du Verger de Hauranne, abbé de Saint-Cyran","Engraving and etching"," Prints","12 5/16 x 8 7/16 in. (31.27 x 21.43 cm) (image)","Print","Europe","France",,"c. 1643-1650","Not on View","17th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,549","Artist: Jean Morin; Artist: After Philippe de Champaigne","Artist","French","French, before 1590–1650","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"H+J 21 iii/ or iv/v, R.D. 82",,"[""""]","artist:""Jean Morin""",4.785142
"49316","Portrait of Jerome Franck, after a Self-Portrait","Engraving and etching"," Prints","12 1/8 x 8 1/2 in. (30.8 x 21.59 cm) (image)",,"Europe","France",,"c. 1640-1650","Not on View","17th century","","","Watermark: H &P 7","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,542","Artist: Jean Morin; Artist: After Hieronymus Francken I","Artist","French","French, before 1590–1650","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R.D. 52; H+P16 ii/iii",,"[""""]","artist:""Jean Morin""",4.785142
