"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"33034","Model of a Farmstead","High-fired earthenware with accidental ash glazing"," Ceramics; Models","12-1/4 x 14-1/4 x 14-1/4 in. (31.1 x 36.2 x 36.2 cm)","Model","Asia","Vietnam",,"c. 1st - 2nd century","G213","Han-Viet period, 1st - 2nd century CE","","","","The Chinese occupation of the fertile river valleys of northern Vietnam (111 BCE–938 CE) influenced Vietnamese potters to varying degrees. Most pronounced was in the Han-Viet period (111 BCE–c. 200 CE), when the Chinese burial custom of interring ceramic models, often vignettes of everyday rural life, into aristocratic tombs became widespread. Frequent themes include the model farmstead; here, it consists of a walled courtyard, a ladder to the second-story living quarters, animal pens, and humble grain storage buildings. Although intended to accompany the deceased into the afterlife, excavated models clearly and charmingly depict the architecture of the period and place.","square building with roof covering entryway into open courtyard; ladder in courtyard leading up to largest upper floor room with hallway connecting large room to a smaller room at L; separate roofs on each section of 2nd floor; unglazed","","From ","Gift of the Asian Art Council","2001.31.6.1a-i","","Artist",,,"","Asian Art","Public Domain","valid",2894,1859,0,"1",0,,,"[""""]","creditline:""Gift of the Asian Art Council""",23.26221
"12793","Tripod Basin (pan)","High-fired stoneware with incised designs under a light yellow-green glaze"," Ceramics","3 7/8 x 17 1/4 x 17 11/16 in. (9.8 x 43.8 x 44.9 cm)","Tripod Basin (pan)","Asia","China",,"6th-5th century BCE","G204","6th-5th century BCE","","","","This shallow round basin is hand-built from clay coils and is very heavily potted. The vessel closely follows the shape of bronze tripod water basins of the Eastern Zhou period (770-221 BCE). The outside has three animal masks holding loose rings similar to the bronze vessels it imitates. The broad rim and exterior are decorated with stamped spiral designs also in vague imitation of late Zhou bronze decoration.","round platter with inverted lip; 3 short feet (unglazed); 3 loose ring 'handles'; outer edge decorated with stamped spirals; greenish-tan glaze","",,"Gift of the Asian Art Council","2000.145.3","","Artist",,,"","Asian Art","Public Domain","valid",3056,2032,0,"1",0,,,"[""""]","creditline:""Gift of the Asian Art Council""",23.26221
"12792","Jar and Cover","High-fired stoneware with incised designs"," Ceramics","12 1/4 x 11 1/4 in. (31.1 x 28.58 cm)","Jar and Cover","Asia","China",,"6th century BCE","G204","6th century BCE","","","","This hand-built vessel has been decorated with incised patterns and three nonfunctional handles made of pinched clay. During the period leading up to the Warring States period (475-221 BCE), craftsmen working in the south in Zhejiang and Jiangsu provinces used high-fired clay to create utilitarian vessels of basic designs. The hard stoneware was durable, practical, and impervious to water.","dark brown, unglazed ceramic; bulbous body with 3 decorative twisted 'handles'; cover slightly domed with bird-shaped knob; lid decorated with incised radiating zig-zags overall; jar decorated with incised wavelike pattern on shoulder and squares with bars on lower section","",,"Gift of the Asian Art Council","2000.145.2a,b","","Artist",,,"","Asian Art","Public Domain","valid",3056,2032,0,"1",0,,,"[""""]","creditline:""Gift of the Asian Art Council""",23.26221
"12791","Covered Jar","High-fired stoneware with incised and molded decor under a celadon glaze"," Ceramics","8 1/4 x 12 x 11 1/4 in. (21 x 30.5 x 28.6 cm)","Covered Jar","Asia","China",,"3rd-1st century BCE","G204","3rd-1st century BCE","","","","","pot with tripod feet; flaring out from base to wide, flat shoulder; pair of applied handles; light greenish glaze; incised rings and zig-zags around shoulder; incised lines and scrolls on handles; slightly domed lid; row of incised lines and slashes flanked by pairs of concentric rings","",,"Gift of the Asian Art Council","2000.145.1a,b","","Artist",,,"","Asian Art","Public Domain","valid",3056,2032,0,"1",0,,,"[""""]","creditline:""Gift of the Asian Art Council""",23.26221
"32943","Bracelet","Conch Shell"," Adornment","4-1/4 x 4 x 11/16 in. (10.8 x 10.2 x 1.7 cm)","Bracelet","Asia","Thailand",,"c. 1000 BCE","G213","11th-10th century BCE","","","","Before the adoption of jade, metal, and beads for fine jewelry, in much of Southeast Asia polished shell was the material of choice for personal ornamentation. Excavations reveal that shell ornaments were not funerary offerings; instead, they were adornments worn during people's lifetimes. The use of shell also provides evidence of an active maritime trade, as inland shells would have been too small and thin to fashion into jewelry. Here, we see how the highly valued material was cut to enhance its naturally spiraling pattern.","bracelet cut from a section of shell, forming a spiral with an open center; whitish with brownish and greenish areas","",,"Gift of the Asian Art Council","2001.6.5.1","","Artist",,,"","Asian Art","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]","creditline:""Gift of the Asian Art Council""",23.26221
"13683","Ewer and Cover","Qingbai ware Porcelain with molded and applique décor under a light blue glaze"," Ceramics","4 1/16 x 5 1/2 x 4 3/16 in. (10.3 x 14 x 10.6 cm)","Ewer and Cover","Asia","China",,"13th century","G204","13th century","","","","This small, hemispherical-shaped ewer would have likely been used for tea. Its lid is mold-made with a chrysanthemum motif. The vessel body is segmented and decorated with a floral scroll executed in thread-like relief decoration. This type of decoration first appeared in Southern Song (1127-1279) Qingbai and continued into the Yuan dynasty (1280-1368). Small and delicate, this type of porcelain tableware was appreciated by China's middle and upper classes throughout the Song and Yuan dynasties, and this form of vessel may have been equally appreciated abroad as well, perhaps in Southeast Asia or the Middle East.","short, round-bodied ewer with thin, short spout and small handle; disk-shaped cover decorated with carved floral design; shoulder of ewer decorated with carved scrolling foliate designs; blue glaze","",,"Gift of the Asian Art Council","2000.83.2a,b","","Artist",,,"","Asian Art","Public Domain","valid",2425,1920,0,"1",0,,,"[""""]","creditline:""Gift of the Asian Art Council""",23.26221
"33035","Grain Storage Building, from a model farmstead","High-fired earthenware"," Ceramics; Models","7-5/16 x 12-5/16 x 8-3/16 in. (18.6 x 31.3 x 20.8 cm)","Model","Asia","Vietnam",,"c. 1st-2nd century","G213","Han-Viet period, 1st - 2nd century CE","","","","The Chinese occupation of the fertile river valleys of northern Vietnam (111 BCE–938 CE) influenced Vietnamese potters to varying degrees. Most pronounced was in the Han-Viet period (111 BCE–c. 200 CE), when the Chinese burial custom of interring ceramic models, often vignettes of everyday rural life, into aristocratic tombs became widespread. Frequent themes include the model farmstead; here, it consists of a walled courtyard, a ladder to the second-story living quarters, animal pens, and humble grain storage buildings. Although intended to accompany the deceased into the afterlife, excavated models clearly and charmingly depict the architecture of the period and place.","rectangular building with a removable roof; square opening at center of one long side, which has a small porch","",,"Gift of the Asian Art Council","2001.31.6.2a,b","","Artist",,,"","Asian Art","Public Domain","valid",6459,4614,0,"1",0,,,"[""""]","creditline:""Gift of the Asian Art Council""",23.26221
"12874","Wellhead","Low-fired earthenware with green glaze"," Ceramics","15 3/4 x 8 3/4 in. (40 x 22.23 cm)","Wellhead","Asia","China",,"1st-2nd century","G215","1st-2nd century","","","","This cylindrical wellhead has an A-frame superstructure topped with a square framed housing for a pulley, covered by a tiled hip roof. A water bucket meant for lowering into the well with the help of the pulley and rope completes the group. Nearly all essentials were provided in Han tomb furnishings. In this case, a well was the source of water for the afterlife.","cylindrical-shaped well with slightly inverted walls, outward-flaring lip rim; roughly triangular-shaped top section with small roof; separate dipping vessel with black cord loop around rim","",,"Gift of the Asian Art Council","2000.146a,b","","Artist",,,"","Asian Art","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]","creditline:""Gift of the Asian Art Council""",23.26221
"32944","Pair of Ear Ornaments","Shell"," Adornment","1-13/16 x 1-5/8 x 3/4 in. (4.6 x 4.1 x 1.9 cm)","Pair of Ear Ornaments","Asia","Thailand",,"c. early 1st century","G213","1st century BCE - 1st century CE","","","","Before the adoption of jade, metal, and beads for fine jewelry, in much of Southeast Asia polished shell was the material of choice for personal ornamentation. Excavations reveal that shell ornaments were not funerary offerings; instead, they were adornments worn during people's lifetimes. The use of shell also provides evidence of an active maritime trade, as inland shells would have been too small and thin to fashion into jewelry. Here, we see how the highly valued material was cut to enhance its naturally spiraling pattern.","2 spiral-shaped sections of shells; holes at center; off-white with light brown areas","",,"Gift of the Asian Art Council","2001.6.5.2a,b","","Artist",,,"","Asian Art","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]","creditline:""Gift of the Asian Art Council""",23.26221
"33193","Bead in the Shape of a Conch Shell","Stone"," Adornment","5/16 x 5/8 x 5/16 in. (0.8 x 1.6 x 0.8 cm)","Bead in the Shape of a Conch Shell","Asia","Myanmar (Burma)",,"c. 6th-8th century","Not on View","5th-9th century","","","","","orange semi-transparent stone carved in the shape of a shell; horizontal hole through center","","From ","Gift of the Asian Art Council","2001.4.60","","Artist",,,"","Asian Art","Public Domain","valid",2160,1440,0,"1",0,,,"[""""]","creditline:""Gift of the Asian Art Council""",15.007877
"33168","Bead in the Shape of an Elephant","Stone"," Adornment","7/16 x 7/8 x 3/8 in. (1.1 x 2.2 x 1 cm)","Bead in the Shape of an Elephant","Asia","Myanmar (Burma)",,"c. 6th-8th century","Not on View","5th-9th century","","","","","greenish-grey stone with dark streaks carved in the shape of an elephant; horizontal hole from forehead through backside","","From ","Gift of the Asian Art Council","2001.4.38","","Artist",,,"","Asian Art","Public Domain","valid",2160,1440,0,"1",0,,,"[""""]","creditline:""Gift of the Asian Art Council""",15.007877
