"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","list:paintings-collection-highlights","searchTerm","searchScore"
"320","The Union of England and Scotland (Charles I as the Prince of Wales)","Oil on gessoed wood (oak) panel"," Paintings","33 1/4 x 25 7/8 in. (84.46 x 65.72 cm) (panel)","Painting","Europe","Netherlands",,"1633–34","G313","17th century","","","Labels on verso: Lent to Wildenstein and Co., 3/22/61 | Markings on verso: UC in graphite: 33 | UR in black: EX17 | Right stretcher bar in blue: MIA/142/57","King Charles I of England (reigned 1625–49) commissioned Rubens to decorate the ceiling of the Banqueting House of Whitehall Palace, in London. The vast canvases celebrate the Stuart monarchy and the reign of Charles’s father, King James VI of Scotland, who became James I of England and Ireland in 1603, succeeding Queen Elizabeth I. This oil sketch represents Charles as a child, a young prince embodying the union. Crowning him are three women: personifications of England (in red) and Scotland (in yellow) and the Roman goddess of wisdom and war, Minerva. Above them, two cherubs hold the royal coat of arms.","Historical. Charles I, King of England. A helmeted Britannia, wearing violet drapery, holds steady the golden crown which England and Scotland, in red and yellow draperies, suspend above the head of the Infant Charles I. Two putti above support an escutcheon with the arms of the United Kingdom lightly indicated, and a putto below holds a torch to a heap of armor, spears, and dull red banners which the union makes no longer necessary.","",,"The William Hood Dunwoody Fund","26.2","Artist: Peter Paul Rubens","Artist","Flemish","Flemish, 1577–1640","","European Art","Public Domain","valid",5030,5986,0,"1",0,,,"[""""]",true,true,"[{""title"":""Rubens, Allegory Union of England and Scotland"",""_id"":""320"",""objectId"":""320"",""link"":""http://audio-tours.s3.amazonaws.com/p235.mp3"",""number"":""235"",""type"":""audio""}]",true,"artist:""Peter Paul Rubens""",44.734604
"57621","Philip III, King of Spain","Etching"," Prints","15 15/16 x 10 15/16 in. (40.48 x 27.78 cm) (image)",,"Europe","The Netherlands",,"17th century","Not on View","17th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.755","Artist: Jonas Suyderhoef; Artist: after Peter Paul Rubens","Artist","Flemish","Flemish, 1577–1640","","European Art","Public Domain","valid",3293,4739,0,"1",0,"D.65; Holl.38 i,ii or iii/iii (cut close); W. 65",,"[""""]",,,,,"artist:""Peter Paul Rubens""",13.349156
"111687","Variæ Leonum Idones","Engraving"," Prints","4 11/16 x 6 11/16 in. (11.91 x 16.99 cm) (image)
6 1/8 x 7 7/8 in. (15.56 x 20 cm) (sheet)
9 5/16 x 11 7/8 in. (23.65 x 30.16 cm) (mount)
18 1/16 x 14 1/16 in. (45.88 x 35.72 cm) (mat)","Print","Europe","Netherlands",,"17th century","Not on View","17th century","Signature, and Inscription

in plate below image in black: [VARIÆ LEONUM ICONES/ Abraham Bloteling   pictæ a  Major ext./ Petro P. Rubens./ 1-137(in pencil)/ 1 ]","See inscription","","","two lions on a cliff; left (male) facing viewer; right (female) facing away","","From ","Gift of John Crosby","P.47.86","Engraver: Abraham Blooteling; Painter: After Peter Paul Rubens","Artist","Flemish","Flemish, 1577–1640","","European Art","Public Domain","valid",6626,5300,0,"1",0,,,"[""""]",,,,,"artist:""Peter Paul Rubens""",13.349156
"111758","Hercules Triumphant over Discord","Woodcut"," Prints","23 3/4 x 14 7/16 in. (60.33 x 36.67 cm) (sheet)
32 1/4 x 22 7/8 in. (81.92 x 58.1 cm) (outer frame)","Print","Europe","Flanders",,"1633-1634","Not on View","17th century","Inscription

in the print, LRC: [P. P. Rub. delin. & exc / CVM PRIVILEGIIS.]; in the print, bottom center: [Christoffel Jegher Sc. / CI]","","","Christoffel Jegher was the most accomplished woodblock cutter in the Netherlands in the 17th century. When Peter Paul Rubens decided to experiment with woodcuts in the 1630s, he, not surprisingly, chose to work with Jegher. Their collaboration led to the creation of nine spectacular woodcut prints–masterpieces that mark one of the highpoints of the woodcut medium. Monumental in scale and design, and majestic and masterful in execution, Hercules Triumphant over Discord exemplifies their collaborative achievement. In an unusual vertical format, the powerful figure of Hercules is shown violently clubbing the vanquished, writhing Hydra, who represents Discord or Envy. Jegher brilliantly exploits the bold, inky quality of the woodcut line to deepen the dynamic tension of the scene, describing the figure of Hercules with extraordinary force—his astounding musculature, taut flesh, veiny arms and ankles, knotty wooden club, and wild expression.","two men fighting; Hercules pressing his PR foot on Discord reclining in a foreshortened pose; Hercules raises a club over his head; putti flying above Hercules places a laurel wreath over his head; Hercules wears lion's skin; Discord has snakes in his hair and holds a snake in his PL hand; received framed and glazed in 17th-century frame","(Paul Prouté, Paris). Samuel Josefowitz, Pully, Switzerland (until 2004). (Robert M. Light, Santa Barbara). private collection, New York, until 2011; (sold through C.G. Boerner, New York)","From ","Gift of funds from Ruth and Bruce Dayton, Beverly N. Grossman, Alfred and Ingrid Lenz Harrison, Sheila Morgan, Kaywin Feldman and Jim Lutz, Al and Kathy Lenzmeier, Barbara H. Steiner, and thirty-six additional donors","2011.38.1","Artist: Christoffel Jegher; Artist: After Peter Paul Rubens","Artist","Flemish","Flemish, 1577–1640","","European Art","Public Domain","valid",3069,5000,0,"1",0,"Hollstein 15.I, Schneevoogt 127.68, Rowlands 181",,"[""""]",,,,,"artist:""Peter Paul Rubens""",13.349156
"55946","Helen Fourment and her Children","Wood engraving, India proof"," Prints","7 1/2 x 5 3/8 in. (19.05 x 13.65 cm) (image)
11 3/8 x 8 15/16 in. (28.89 x 22.7 cm) (sheet)",,"North America","United States",,"1895","Not on View","19th century","\""94\"" at bottom center of mounting board","In plate, on sheet","","","","","From Dutch and Flemish Masters","Gift of Mrs. George P. Douglas, 1929","P.11,178","Artist: Timothy Cole; Artist: after Peter Paul Rubens","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4355,5522,0,"1",0,"Smith 289",,"[""""]",,,,,"artist:""Peter Paul Rubens""",13.349156
"55948","Jacqueline de Caestre","Wood engraving"," Prints","6 5/8 x 5 1/4 in. (16.83 x 13.34 cm) (image)
12 1/8 x 9 1/2 in. (30.8 x 24.13 cm) (sheet)",,"North America","United States",,"1895","Not on View","19th century","\""96\"" at bottom center","In plate, on sheet","","","portrait","","From Dutch and Flemish Masters","Gift of Mrs. George P. Douglas, 1929","P.11,180","Artist: Timothy Cole; Artist: after Peter Paul Rubens","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4638,5832,0,"1",0,"Smith 288",,"[""""]",,,,,"artist:""Peter Paul Rubens""",13.349156
"55947","The Straw Hat (Chapeau de Paille)","Wood engraving, India proof"," Prints","7 9/16 x 5 1/4 in. (19.21 x 13.34 cm) (image)
11 1/4 x 8 15/16 in. (28.58 x 22.7 cm) (sheet)",,"North America","United States",,"1895","Not on View","19th century","\""95\"" at bottom center of mounting board","In plate, on sheet","","","","","From Dutch and Flemish Masters","Gift of Mrs. George P. Douglas, 1929","P.11,179","Artist: Timothy Cole; Artist: after Peter Paul Rubens","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4364,5551,0,"1",0,"Smith 290",,"[""""]",,,,,"artist:""Peter Paul Rubens""",13.349156
"57605","Peter Paul Rubens","Engraving"," Prints","14 7/16 x 10 7/8 in. (36.67 x 27.62 cm) (plate)",,"Europe","Netherlands",,"17th century","Not on View","17th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.741","Artist: Paul Pontius (Du Pont); Artist: After Peter Paul Rubens","Artist","Flemish","Flemish, 1603 - 1658","","European Art","Public Domain","valid",3281,4328,0,"1",0,"H121; W119; V.S.,157,1;Dut. VI, 188,48",,"[""""]",,,,,"artist:""Peter Paul Rubens""",13.349156
"55060","Mary Magdalene","Etching"," Prints","5 1/2 x 4 in. (13.97 x 10.16 cm) (plate)",,"Europe","Netherlands",,"c. 1620-1630","Not on View","17th Century","","[P. Paul Rubbens]","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.746","Artist: Traditionally attributed to Willem Buytewech; Artist: After Peter Paul Rubens; Artist: Possibly Flemish School, 17th century","Artist","Flemish","Flemish, 1577–1640","","European Art","Public Domain","valid",3386,4424,0,"1",0,"Du.28; Van Gelder 1931, no. 7 (as Buytewech); Haverkamp Begemann 1962, p.78 (second state; rejects Rubens and Buytewech attributions, suggests Lucas Vorsterman?)",,"[""""]",,,,,"artist:""Peter Paul Rubens""",10.698144
"124372","Portrait of Peter Paul Rubens","Engraving and Etching"," Prints","5 13/16 × 4 1/2 in. (14.76 × 11.43 cm) (image, sheet)
11 7/8 × 9 5/8 in. (30.16 × 24.45 cm) (mount)","Print","Europe","France",,"18th century","Not on View","18th century","Title, and Inscription 

below image in black: Pierre Paul Rubens / Peintre, Nea(?) 1577 Morta Anvers 1640 | on mount in pencil: 330","See Inscription","","","bust facing right and looking at viewer wearing cloak with lace collar and chain; large flat brim hat; after a self-portrait","","From ","Gift of John Crosby","P.47.747","Painter: After Peter Paul Rubens","Artist","Flemish","Flemish, 1577–1640","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,"artist:""Peter Paul Rubens""",9.32559
"55063","The Toilet of Venus","Etching"," Prints","6 5/8 x 3 7/8 in. (16.83 x 9.84 cm) (plate)",,"Europe","Netherlands",,"1631","Not on View","17th Century","","","Watermark: Coat of Arms","","","","From ","Anonymous Gift","P.84.71.36","Artist: Willem Panneels; Artist: after Peter Paul Rubens","Artist","Flemish","Flemish, 1577–1640","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"H.23 ii/ii",,"[""""]",,,,,"artist:""Peter Paul Rubens""",6.674578
"55266","The Rest on the Flight into Egypt","Woodcut, printed from line block only"," Prints","18 1/8 x 23 5/8 in. (46.04 x 60.01 cm) (image, sheet)","Print","Europe","Netherlands",,"c. 1635","Not on View","17th century","Signature

(see Signed)","on block: [C. Iegher]","","","","","From ","Gift of funds from the Trustees of the Minneapolis Society of Fine Arts in honor of Alan Shestack","P.87.18","Artist: Christoffel Jegher; Artist: After Peter Paul Rubens","Artist","Flemish","Flemish, 1577–1640","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Hollstein, no. 4",,"[""""]",,,,,"artist:""Peter Paul Rubens""",6.674578
"55061","Old Woman and Boy with Candles","Engraving"," Prints","9 1/2 x 7 5/8 in. (24.13 x 19.37 cm) (image)
11 1/4 x 9 1/4 in. (28.58 x 23.5 cm) (sheet)",,"Europe","Netherlands",,"17th Century","Not on View","17th Century","","","","","","James Reiss (L 1522)","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.745","Artist: Paul Pontius (Du Pont); Artist: After Peter Paul Rubens","Artist","Flemish","Flemish, 1577–1640","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Holl.48 ii/ii; LeBl.6
",,"[""""]",,,,,"artist:""Peter Paul Rubens""",6.674578
"52908","Portrait of Johanna of Austria, Grand Duchess of Tuscany","Engraving"," Prints","19 9/16 x 10 11/16 in. (49.69 x 27.15 cm) (image)
19 5/8 x 11 3/8 in. (49.85 x 28.89 cm) (sheet)",,"Europe","France",,"c. 1707","Not on View","18th century","Signature; Inscription; Number

on back: [A15664]

[I. M. MATTER DELINEAT G. EDELINCK EQUES EFFIGIEM SC_ _ _RUBINS PINXIT]","signed, part of print","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,480","Artist: Gérard Edelinck; Artist: After Peter Paul Rubens","Artist","Flemish","Flemish, 1577–1640","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R.D.143",,"[""""]",,,,,"artist:""Peter Paul Rubens""",6.674578
"65886","Saint Francis Xavier Raising the Dead","Etching"," Prints","8 x 5 3/8 in. (20.32 x 13.65 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","bound volume","","From From Foreign Etchings","Gift of George A. Goddard, 1919","P.6,311","Artist: William Unger; Artist: after Peter Paul Rubens","Artist","Flemish","Flemish, 1577–1640","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,"artist:""Peter Paul Rubens""",6.674578
"66870","Thomas Howard, Earl of Arundel and Surrey, Earl-Marshal of England","Engraving"," Prints","14 x 8 3/4 in. (35.56 x 22.23 cm) (image)",,"Europe","Netherlands",,"18th century","Not on View","18th century","","","","","","","From Houbraken's Heads","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.691","Artist: Jacob Houbraken; Artist: after Peter Paul Rubens","Artist","Flemish","Flemish, 1577–1640","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,"artist:""Peter Paul Rubens""",6.674578
"57603","Isabella Clara Eugenia, Infanta of Spain","Engraving"," Prints","16 3/8 x 11 in. (41.59 x 27.94 cm) (image)",,"Europe","The Netherlands",,"1650","Not on View","17th century","","","","","","ST.JD.","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.754","Artist: Jonas Suyderhoef; Artist: after Peter Paul Rubens","Artist","Flemish","Flemish, 1577–1640","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"W. 44; D. 44; Holl. 43 ii/ii",,"[""""]",,,,,"artist:""Peter Paul Rubens""",6.674578
"57595","Elizabeth of France","Etching and engraving"," Prints","15 7/8 x 11 1/16 in. (40.32 x 28.1 cm) (plate)",,"Europe","Netherlands",,"17th century","Not on View","17th century","","","","","","","From ","Gift of Anthony M. Clark","P.73.18","Artist: Jacob Louÿs; Artist: after Peter Paul Rubens","Artist","Flemish","Flemish, 1577–1640","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Holl.6",,"[""""]",,,,,"artist:""Peter Paul Rubens""",6.674578
"124386","Print","Etching and Engraving"," Prints","5 15/16 × 4 5/8 in. (15.08 × 11.75 cm) (image)
11 3/4 × 9 1/8 in. (29.85 × 23.18 cm) (sheet)","Print","Europe","France",,"c. 1780","Not on View","18th century","Signature, and Inscription 

in black on sheet: 86 / Rubens Pinx   Brichet sc. / Du Cabinet de Mr. Poullain | on sheet LLC in pencil: 1-330","See Inscription","","","Holy Family with St. Elizabeth and John the Baptist; Virgin seated on bench at center with Christ Child in her lap; John the Baptist at right with lamb following him; St. Joseph at right and St. Elizabeth at left; pillaster behind them in a landscape","","From Cabinet Poullain: Collection de cent-vingt estampes gravées d'après les tableaux & dessins que composoient le Cabinet de M. Poullain, plate 86","Gift of John Crosby","P.47.752","Painter: After Peter Paul Rubens; Engraver: Robert Brichet","Artist","Flemish","Flemish, 1577–1640","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Schneevoogt 1873 89.128
",,"[""""]",,,,,"artist:""Peter Paul Rubens""",6.674578
"124375","Saint Barbara","engraving"," Prints","12 1/8 × 8 7/8 in. (30.8 × 22.54 cm) (image)
13 1/2 × 9 3/8 in. (34.29 × 23.81 cm) (sheet)","Print","Europe",,,"1622","Not on View","17th century","Signature, Title, and Inscription 

below image in black: S. BARBARA / PP Rubens inu   Vosterman exc. cum priuil | on sheet in pencil: 2-330","See Inscription","","","Saint Barbara standing before a tower holding palm leaves.","","From ","Gift of John Crosby","P.47.749","Painter: After Peter Paul Rubens; Engraver: Lucas Vorsterman","Artist","Flemish","Flemish, 1577–1640","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Schneevoogt 1873 113 21
Hollstein 65 ( under Lucas Vosterman I)",,"[""""]",,,,,"artist:""Peter Paul Rubens""",6.674578
"49469","Portrait of a Man","Etching"," Prints","6 7/8 x 4 13/16 in. (17.46 x 12.22 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Works of William Unger","Gift of George A. Goddard, 1919","P.5,973","Artist: William Unger; Artist: After Peter Paul Rubens","Artist","Flemish","Flemish, 1577–1640","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,"artist:""Peter Paul Rubens""",6.674578
"49468","The Lady With The Rose","Etching"," Prints","9 15/16 x 6 5/8 in. (25.24 x 16.83 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Works of William Unger","Gift of George A. Goddard, 1919","P.5,965","Artist: William Unger; Artist: After Peter Paul Rubens","Artist","Flemish","Flemish, 1577–1640","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,"artist:""Peter Paul Rubens""",6.674578
"49472","St. Ildephonsus: Altar-piece","Etching"," Prints","5 3/8 x 8 1/8 in. (13.65 x 20.64 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Works of William Unger","Gift of George A. Goddard, 1919","P.5,963","Artist: William Unger; Artist: After Peter Paul Rubens","Artist","Flemish","Flemish, 1577–1640","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,"artist:""Peter Paul Rubens""",6.674578
"49474","The Madonna with The Saints","Etching"," Prints","8 9/16 x 6 9/16 in. (21.75 x 16.67 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Works of William Unger","Gift of George A. Goddard, 1919","P.5,953","Artist: William Unger; Artist: After Peter Paul Rubens","Artist","Flemish","Flemish, 1577–1640","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,"artist:""Peter Paul Rubens""",6.674578
"50299","St. Ambrose withstanding Theodosius","Engraving"," Prints","22 1/16 x 19 1/16 in. (56.04 x 48.42 cm) (image)",,"Europe","Germany",,"18th century","Not on View","18th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.259","Artist: Jacob Matthias Schmutzer; Artist: after Peter Paul Rubens","Artist","Flemish","Flemish, 1577–1640","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,"artist:""Peter Paul Rubens""",6.674578
"49470","An Allegory","Etching"," Prints","6 3/8 x 9 7/8 in. (16.19 x 25.08 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Works of William Unger","Gift of George A. Goddard, 1919","P.5,952","Artist: William Unger; Artist: After Peter Paul Rubens","Artist","Flemish","Flemish, 1577–1640","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,"artist:""Peter Paul Rubens""",6.674578
"124374","Portrait of Peter Paul Rubens","Lithograph"," Prints","10 × 7 7/16 in. (25.4 × 18.89 cm) (image)
11 13/16 × 9 1/4 in. (30 × 23.5 cm) (sheet)","Print","Europe","France",,"1822","Not on View","19th century","Signature, Title, Date, and Inscription 

in image in black:  Mauzaisse f. / 1822  I lith. de Delpech | on sheet in pencil: Rubens / 2-330","See Inscription","","","bust facing right and looking at viewer wearing cloak with lace collar and chain; large flat brim hat; after a self-portrait","","From ","Gift of John Crosby","P.47.748","Painter: After Peter Paul Rubens; Delineator: Jean Baptiste Mauzaisse; Lithographer: François Seraphin Delpech","Artist","Flemish","Flemish, 1577–1640","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,"artist:""Peter Paul Rubens""",5.349072
"128663","Les Fleuves","Engraving and Etching"," Prints","6 1/8 × 8 1/16 in. (15.56 × 20.48 cm) (image)
7 7/16 × 8 1/2 in. (18.89 × 21.59 cm) (sheet)
9 3/4 × 11 15/16 in. (24.77 × 30.32 cm) (mount)","Print","Europe","France",,"1786-1792","Not on View","18th century","Signature, Title, and Inscription

below image in sheet margin in black: Peint par Martin De Vos  Desine par Borel  Gravé par Delongueille, Gravé du Roy / LES FLUVES / De la Galerie du Palais Royal /  A.P.D.R. | on sheet in pencil: 2-576","See Inscription
","","","Four Corners of the World, an allegorical scene with Four Rivers; the river Nile, Africa, right, a half naked man leaning against an urn and embracing a black woman and wearing a crown of corn; three putti playing with a crocodile lower right; the river ganges, Asia, at left as a half naked man seated at top right while a woman embraces him; a tigress at lower left suckling her young and growling at crocodile; another river god (America) as a half naked man with vegetables and flowers in his hair left background, a woman seated behind him; the river Danube as a half naked man in right background holding an oar and looking at a naked woman sitting next to him; coat of arms of the Duc d'Orleans in lower margin","","From Galerie du Palais Royal","Gift of John Crosby","P.47.959","Painter: After Maarten de Vos; Painter: After Peter Paul Rubens; Draftsman: Antoine Borel; Engraver: Joseph Delongueille","Artist","Flemish","Flemish, 1577–1640","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Schneevgoot 1873 123.32
Panhard 1880 88.IV
",,"[""""]",,,,,"artist:""Peter Paul Rubens""",5.349072
