"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:hispanic-heritage","list:chinese-art-highlights"
"15679","Lidded Bowl","Jadeite"," Tools, Equipment and Utilitarian Objects","2 3/8 x 4 1/2 x 4 1/2 in. (6.03 x 11.43 x 11.43 cm) (bowl only)","Covered bowl","Asia","China",,"18th century","G210","18th century","","","","","Bowl, one of a pair, covered fei t-sui jade carved in chrysanthemum form. This white jade, flecked with green called by the Chinese 'moss entangled in melting snow'. Carved inside and out in four rows of petal design. Small spreading base also carved in spread petal design. Extraordinarily fragile and brilliant. Pair with 34.21.6a,b","","From ","Gift of Mr. and Mrs. Augustus L. Searle","34.21.5a,b","","Artist",,,"","Asian Art","Public Domain","valid",1986,2186,0,"1",0,,,"[""""]","medium:""jadeite""",27.3708,,,,
"15686","Lidded Bowl","Jadeite"," Tools, Equipment and Utilitarian Objects","2 3/8 x 4 1/2 x 4 1/2 in. (6.03 x 11.43 x 11.43 cm) (bowl only)","Covered bowl","Asia","China",,"18th century","G210","18th century","","","","","Bowl, one of a pair, covered fei t-sui jade carved in chrysanthemum form. This white jade, flecked with green called by the Chinese 'moss entangled in melting snow'. Carved inside and out in four rows of petal design. Small spreading base also carved in spread petal design. Extraordinarily fragile and brilliant. Pair with 34.21.5a,b","","From ","Gift of Mr. and Mrs. Augustus L. Searle","34.21.6a,b","","Artist",,,"","Asian Art","Public Domain","valid",2553,2443,0,"1",0,,,"[""""]","medium:""jadeite""",27.3708,,,,
"15675","Bowl","Jadeite"," Tools, Equipment and Utilitarian Objects","2 3/4 x 6 5/8 x 6 5/8 in. (6.99 x 16.83 x 16.83 cm)","Bowl","Asia","China",,"18th century","G210","18th century","","","","","Bowl, plain fei t'sui camphor jade with all-over violet and blue cast. One of a pair, see 35.20.2. 'Greenish white jade with greyish mauve cast'","",,"Gift of Mr. and Mrs. Augustus L. Searle","35.20.1","","Artist",,,"","Asian Art","Public Domain","valid",3206,2348,0,"1",0,,,"[""""]","medium:""jadeite""",27.3708,,,,
"15801","Snuff Bottle","Jadeite"," Tools, Equipment and Utilitarian Objects","3 1/4 x 1 13/16 x 1 3/8in. (8.3 x 4.6 x 3.5cm)","Snuff Bottle","Asia","China",,"1780-1850","G216","Qing dynasty","","","","","Snuff Bottle, jade, with emerald and rust markings. Green jade stopper carved in intricate floral design. Tiffany teak stand.","",,"Gift of Mrs. Augustus L. Searle","35.9.5a-c","","Artist",,,"","Asian Art","Public Domain","valid",2856,3998,0,"1",0,,,"[""""]","medium:""jadeite""",27.3708,,,,
"15821","Oval Dish","Jadeite"," Tools, Equipment and Utilitarian Objects","7 5/8 x 1 1/4 in. (19.37 x 3.18 cm)","Dish","Asia","China",,"18th century","G210","18th century","","","","","Dish, oval, in the form of a formalized medallion within a fluted border of chrysanthemum petals; two undercut floral handles; medallion boss carved with floral and foliate designs radiating from a central floral form. Translucent camphor jade with flocculent crystalline markings. One of a pair- 36.7.5-6.","",,"Gift of Mr. Augustus L. Searle","36.7.5","","Artist",,,"","Asian Art","Public Domain","valid",3999,2907,0,"1",0,,,"[""""]","medium:""jadeite""",27.3708,,,,
"15676","Bowl","Jadeite"," Tools, Equipment and Utilitarian Objects","2 3/4 x 6 5/8 x 6 5/8 in. (6.99 x 16.83 x 16.83 cm)","Bowl","Asia","China",,"18th century","G210","18th century","","","","","Bowl, plain fei t'sui camphor jade with all-over violet and blue cast. One of a pair, see 35.20.2. 'Greenish white jade with greyish mauve cast'","",,"Gift of Mr. and Mrs. Augustus L. Searle","35.20.2","","Artist",,,"","Asian Art","Public Domain","valid",3505,2362,0,"1",0,,,"[""""]","medium:""jadeite""",27.3708,,,,
"11978","Plate","Jadeite"," Tools, Equipment and Utilitarian Objects","7/8 x 12 1/4 x 12 1/4 in. (2.22 x 31.12 x 31.12 cm)","Plate","Asia","China",,"18th-19th century","Not on View","18th-19th century","","","","Centrifigal tiers of fluted petals form a chrysanthemum design on both sides of this thin, Indian-style plate, the petals of the flower curling under at the rim. As is typical of much Mughal style jade carving, the quality of the stone is superb and the standard of craftmanship exceptional. Records show this work to have been purchased from the imperial collection in the early 20th century.","Spinach green jade, carved in chrysanthemum form, small flutings, spread in tiers from the center of the plate, representing the petals of the flower. Carved on both sides, the petals curled over the rim. The jade is extremely thin and translucent.","","From ","Gift of Mr. and Mrs. Augustus L. Searle","34.21.1","","Artist",,,"","Asian Art","Public Domain","valid",3912,4679,0,"1",0,,,"[""""]","medium:""jadeite""",17.65858,,,,
"15954","Bowl","White jadeite"," Tools, Equipment and Utilitarian Objects","1 9/16 x 4 15/16 x 4 15/16 in. (3.97 x 12.54 x 12.54 cm)","Bowl","Asia","China",,"1736-1795","G210","18th century","Inscription","","Inscription in four cartouches: \'Chien Lung Yu Wan\' (Made for the Emperor Chien Lung).","","Carved white jade bowl with inscription in four cartouches 'Chien Lung Yu Wan' (made for the emperor Chien Lung). Decoration of trailing branches and four cartouches containing signs of Chinese zodiac. smaller, alternating cartouches bear characters of inscription. Jade worked to great thinness.","","From ","Gift of Augustus L. Searle","39.47","","Artist",,,"","Asian Art","Public Domain","valid",4411,3594,0,"1",0,,,"[""""]","medium:""jadeite""",17.238415,,,,
"4336","Covered Incense Burner","White jadeite"," Tools, Equipment and Utilitarian Objects","9 x 12 in. (22.86 x 30.48 cm)","Incense Burner","Asia","China",,"1736-1795","G103","18th century","","","","This white tripod is of the highest standard in terms of pure color. White seems to have been the prized color in jade throughout Chinese history, but it reached a height in popularity during the eighteenth and nineteenth centuries. This vessel has an exceptionally luminescent quality, and in view of this its maker has taken care not to clutter the form with detailed ornament, but rather provide a simple, polished surface that under strong light is totally dazzling. The tripod shape here is a vague reference to the ancient ceremonial bronzes of the early Zhou. This form, originally used in ancestor rites, was eventually revived and simplified to be used as Buddhist censers during the later dynasties of the Ming and Qing. Like the other magnificent jade burners in the Walker collection, however, this object was mainly cherished for the innate beauty of the stone itself.","The plain globular body carved with two projecting dragon-head handles at the shoulder supporting large loose rings and raised on three short supports issuing from two fu-lion masks, the domed cover with two fu lions for the finial.","",,"The John R. Van Derlip Fund and Gift of the Thomas Barlow Walker Foundation","92.103.24a,b","","Artist",,,"","Asian Art","Public Domain","valid",3814,3173,0,"1",0,,,"[""""]","medium:""jadeite""",17.238415,,,,
"4321","Pleasure Boat","White jadeite"," Sculpture","11 in. (27.94 cm)","Pleasure Boat","Asia","China",,"18th century","G210","18th century","","","","This finely detailed pleasure boat is carved in perfect unison with its rosewood base, which captures the water flowers and aquatic birds and crustaceans of the lotus pond on which the craft is meant to sail. The great pleasure gardens of the Qing dynasty, such as the Summer Palace in Beijing, included extensive planted water courses that accommodated the boating parties of the aristocracy. This exquisite carving shows a group of boaters complete with potted plants and wicker picnic hampers. With its aristocratic theme, flawless white nephrite, and superb craftsmanship, it epitomizes the decorative tastes of the 1700s. The inscription carved along the front of the boat, Qianlong yuwan (For the amusement of the emperor Qianlong), indicates that the boat was created in an imperial workshop.","A long sampan with several figures on board, carved with elaborate details and with wave motifs around the base, fitted with teakwood stand with white jade birds inset in the wave carving.","",,"The John R. Van Derlip Fund and Gift of the Thomas Barlow Walker Foundation","92.103.10a-f","","Artist",,,"","Asian Art","Public Domain","valid",7605,5004,0,"1",0,,,"[""""]","medium:""jadeite""",17.238415,true,true,,
