"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:bhm","searchTerm","searchScore"
"139101","Small color test proof with no borders","Screenprinting on BFK; Deadproof on Carter Forthcoming"," Prints","10 1/2 x 7 3/8 in.","Test Proof","North America","United States",,"2012","Not on View","21st century","","","","","Complementary Souls Suite, Yellow/ Green","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.112","Artist: Willie Cole","Artist","American","American, born 1955","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137208"",""137209"",""137210"",""137211"",""137212"",""137213"",""137214"",""137215"",""137216"",""137217"",""137218"",""137219"",""137220"",""137221"",""137222"",""137223"",""137224"",""137225"",""137226"",""137227"",""137228"",""137229"",""137230"",""137231"",""137232"",""137233"",""137234"",""137235"",""137412"",""137413"",""137414"",""137415"",""137416"",""137417"",""137418"",""137419"",""137420"",""137421"",""137422"",""137423"",""137424"",""137425"",""137426"",""137427"",""137428"",""137429"",""137430"",""137431"",""139101""]",true,"medium:""Screenprinting on BFK; Deadproof on Carter Forthcoming""",18.617895
"139102","Small color test proof with no borders","Screenprinting on BFK; Deadproof on Carter Forthcoming"," Prints","10 1/2 x 7 3/8 in.","Test Proof","North America","United States",,"2012","Not on View","21st century","","","","","Complementary Souls Suite, Blue/ Green","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.113","Artist: Willie Cole","Artist","American","American, born 1955","","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",1,,,"[""137208"",""137209"",""137210"",""137211"",""137212"",""137213"",""137214"",""137215"",""137216"",""137217"",""137218"",""137219"",""137220"",""137221"",""137222"",""137223"",""137224"",""137225"",""137226"",""137227"",""137228"",""137229"",""137230"",""137231"",""137232"",""137233"",""137234"",""137235"",""137412"",""137413"",""137414"",""137415"",""137416"",""137417"",""137418"",""137419"",""137420"",""137421"",""137422"",""137423"",""137424"",""137425"",""137426"",""137427"",""137428"",""137429"",""137430"",""137431"",""139102""]",true,"medium:""Screenprinting on BFK; Deadproof on Carter Forthcoming""",18.617895
"139103","Small color test proof with no borders","Screenprinting on BFK; Deadproof on Carter Forthcoming"," Prints","10 1/2 x 7 3/8 in.","Test Proof","North America","United States",,"2012","Not on View","21st century","","","","","Complementary Souls Suite, Red/ Green","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.114","Artist: Willie Cole","Artist","American","American, born 1955","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137208"",""137209"",""137210"",""137211"",""137212"",""137213"",""137214"",""137215"",""137216"",""137217"",""137218"",""137219"",""137220"",""137221"",""137222"",""137223"",""137224"",""137225"",""137226"",""137227"",""137228"",""137229"",""137230"",""137231"",""137232"",""137233"",""137234"",""137235"",""137412"",""137413"",""137414"",""137415"",""137416"",""137417"",""137418"",""137419"",""137420"",""137421"",""137422"",""137423"",""137424"",""137425"",""137426"",""137427"",""137428"",""137429"",""137430"",""137431"",""139103""]",true,"medium:""Screenprinting on BFK; Deadproof on Carter Forthcoming""",18.617895
"139104","Small color test proof with no borders","Screenprinting on BFK; Deadproof on Carter Forthcoming"," Prints","10 1/2 x 7 3/8 in.","Test Proof","North America","United States",,"2012","Not on View","21st century","","","","","Complementary Souls Suite, Yellow/ Purple","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.115","Artist: Willie Cole","Artist","American","American, born 1955","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137208"",""137209"",""137210"",""137211"",""137212"",""137213"",""137214"",""137215"",""137216"",""137217"",""137218"",""137219"",""137220"",""137221"",""137222"",""137223"",""137224"",""137225"",""137226"",""137227"",""137228"",""137229"",""137230"",""137231"",""137232"",""137233"",""137234"",""137235"",""137412"",""137413"",""137414"",""137415"",""137416"",""137417"",""137418"",""137419"",""137420"",""137421"",""137422"",""137423"",""137424"",""137425"",""137426"",""137427"",""137428"",""137429"",""137430"",""137431"",""139104""]",true,"medium:""Screenprinting on BFK; Deadproof on Carter Forthcoming""",18.617895
"139105","Small color test proof with no borders","Screenprinting on BFK; Deadproof on Carter Forthcoming"," Prints","10 1/2 x 7 3/8 in.","Test Proof","North America","United States",,"2012","Not on View","21st century","","","","","Complementary Souls Suite, Blue/ Purple","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.116","Artist: Willie Cole","Artist","American","American, born 1955","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137208"",""137209"",""137210"",""137211"",""137212"",""137213"",""137214"",""137215"",""137216"",""137217"",""137218"",""137219"",""137220"",""137221"",""137222"",""137223"",""137224"",""137225"",""137226"",""137227"",""137228"",""137229"",""137230"",""137231"",""137232"",""137233"",""137234"",""137235"",""137412"",""137413"",""137414"",""137415"",""137416"",""137417"",""137418"",""137419"",""137420"",""137421"",""137422"",""137423"",""137424"",""137425"",""137426"",""137427"",""137428"",""137429"",""137430"",""137431"",""139105""]",true,"medium:""Screenprinting on BFK; Deadproof on Carter Forthcoming""",18.617895
"139106","Small color test proof with no borders","Screenprinting on BFK; Deadproof on Carter Forthcoming"," Prints","10 1/2 x 7 3/8 in.","Test Proof","North America","United States",,"2012","Not on View","21st century","","","","","Complementary Souls Suite, Red/ Purple","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.117","Artist: Willie Cole","Artist","American","American, born 1955","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137208"",""137209"",""137210"",""137211"",""137212"",""137213"",""137214"",""137215"",""137216"",""137217"",""137218"",""137219"",""137220"",""137221"",""137222"",""137223"",""137224"",""137225"",""137226"",""137227"",""137228"",""137229"",""137230"",""137231"",""137232"",""137233"",""137234"",""137235"",""137412"",""137413"",""137414"",""137415"",""137416"",""137417"",""137418"",""137419"",""137420"",""137421"",""137422"",""137423"",""137424"",""137425"",""137426"",""137427"",""137428"",""137429"",""137430"",""137431"",""139106""]",true,"medium:""Screenprinting on BFK; Deadproof on Carter Forthcoming""",18.617895
"139107","Small color test proof with no borders","Screenprinting on BFK; Deadproof on Carter Forthcoming"," Prints","10 1/2 x 7 3/8 in.","Test Proof","North America","United States",,"2012","Not on View","21st century","","","","","Complementary Souls Suite, Yellow/ Orange","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.118","Artist: Willie Cole","Artist","American","American, born 1955","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137208"",""137209"",""137210"",""137211"",""137212"",""137213"",""137214"",""137215"",""137216"",""137217"",""137218"",""137219"",""137220"",""137221"",""137222"",""137223"",""137224"",""137225"",""137226"",""137227"",""137228"",""137229"",""137230"",""137231"",""137232"",""137233"",""137234"",""137235"",""137412"",""137413"",""137414"",""137415"",""137416"",""137417"",""137418"",""137419"",""137420"",""137421"",""137422"",""137423"",""137424"",""137425"",""137426"",""137427"",""137428"",""137429"",""137430"",""137431"",""139107""]",true,"medium:""Screenprinting on BFK; Deadproof on Carter Forthcoming""",18.617895
"139108","Small color test proof with no borders","Screenprinting on BFK; Deadproof on Carter Forthcoming"," Prints","10 1/2 x 7 3/8 in.","Test Proof","North America","United States",,"2012","Not on View","21st century","","","","","Complementary Souls Suite, Blue/ Orange","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.119","Artist: Willie Cole","Artist","American","American, born 1955","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137208"",""137209"",""137210"",""137211"",""137212"",""137213"",""137214"",""137215"",""137216"",""137217"",""137218"",""137219"",""137220"",""137221"",""137222"",""137223"",""137224"",""137225"",""137226"",""137227"",""137228"",""137229"",""137230"",""137231"",""137232"",""137233"",""137234"",""137235"",""137412"",""137413"",""137414"",""137415"",""137416"",""137417"",""137418"",""137419"",""137420"",""137421"",""137422"",""137423"",""137424"",""137425"",""137426"",""137427"",""137428"",""137429"",""137430"",""137431"",""139108""]",true,"medium:""Screenprinting on BFK; Deadproof on Carter Forthcoming""",18.617895
"139110","Small color test proof with no borders","Screenprinting on BFK; Deadproof on Carter Forthcoming"," Prints","10 1/2 x 7 3/8 in.","Test Proof","North America","United States",,"2012","Not on View","21st century","","","","","Complementary Souls Suite, Red/ Orange","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.120","Artist: Willie Cole","Artist","American","American, born 1955","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137208"",""137209"",""137210"",""137211"",""137212"",""137213"",""137214"",""137215"",""137216"",""137217"",""137218"",""137219"",""137220"",""137221"",""137222"",""137223"",""137224"",""137225"",""137226"",""137227"",""137228"",""137229"",""137230"",""137231"",""137232"",""137233"",""137234"",""137235"",""137412"",""137413"",""137414"",""137415"",""137416"",""137417"",""137418"",""137419"",""137420"",""137421"",""137422"",""137423"",""137424"",""137425"",""137426"",""137427"",""137428"",""137429"",""137430"",""137431"",""139110""]",true,"medium:""Screenprinting on BFK; Deadproof on Carter Forthcoming""",18.617895
"139111","Small color test proof with borders","Screenprinting on BFK; Deadproof on Carter Forthcoming"," Prints","13 x 9 7/8 in.","Test Proof","North America","United States",,"2012","Not on View","21st century","","","","","Complementary Souls Suite, Yellow/ Green","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.121","Artist: Willie Cole","Artist","American","American, born 1955","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137208"",""137209"",""137210"",""137211"",""137212"",""137213"",""137214"",""137215"",""137216"",""137217"",""137218"",""137219"",""137220"",""137221"",""137222"",""137223"",""137224"",""137225"",""137226"",""137227"",""137228"",""137229"",""137230"",""137231"",""137232"",""137233"",""137234"",""137235"",""137412"",""137413"",""137414"",""137415"",""137416"",""137417"",""137418"",""137419"",""137420"",""137421"",""137422"",""137423"",""137424"",""137425"",""137426"",""137427"",""137428"",""137429"",""137430"",""137431"",""139111""]",true,"medium:""Screenprinting on BFK; Deadproof on Carter Forthcoming""",18.617895
