"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:audio-stops","list:whm","list:hispanic-heritage","list:bhm"
"26355","House of Bishops of the Protestant Episcopal Church of the United States","Book"," Photographs","6 1/16 x 5 1/4 x 1 5/8in. (15.4 x 13.3 x 4.1cm)","Album","North America","United States",,"1862","Not on View","19th century","","","","","Book with 24 oval albumen prints; New York T. Shaw, 1862","",,"The Miscellaneous Works of Art Purchase Fund and Gift of funds from the Photography  Council","90.110.1","Photographer: Jeremiah Gurney and Son; Publisher: T. Porter Shaw, New York","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",2469,2770,0,"1",0,,,"[""""]","medium:""Book""",12.285034,,,,
"144696","Album of landscape etchings","Bound book of 59 etchings"," Books","6 5/8 × 9 15/16 × 1 3/4 in. (16.8 × 25.3 × 4.5 cm)
5 1/8 × 7 11/16 in. (13 × 19.6 cm) (image, (approximate; plate sizes vary))","Book","Europe","Netherlands",,"1616 and later","G344","17th century","handwriting in graphite inside front cover (in Dutch?): ... ex.coll. H.E. TEN CATE; handwriting inside back cover (mostly erased)","","handwritten in brown ink on title page: 60 paisages de Vandevelde; many etchings with stamp: JV","Jan van de Velde played a central role in the development of the Dutch landscape. With some 200 etchings, he consolidated and broadcast the Dutch nationalistic view of Holland as a new Eden, a garden of peace and plenty. He found endless variation in the seemingly monotonous flat terrain. Canals, rivers, and the sea broke the plane, as did country roads, clumps of windblown trees, farmhouses, roadside inns, fortifications, and ruinous castles. The activities of herdsmen, travelers, monks, fishermen, picnickers, and ice skaters animate his views. He advertised his scenes as having been drawn from life, but that is true only of their elements. He must have filled sketchbooks with studies of the region around Haarlem. He also studied prints of Roman architecture and ruins. He then selected elements from these resources, combining them into highly structured, fictional but plausible compositions. The present album contains nearly three dozen of these quiet scenes, which he called ""Ameissimae Aliquot Regiunculae"" [Some of the most beautiful regions], most first published in the town of Haarlem in 1616.","tan colored vellum bound volume of landscape etchings; edges of paper dyed pink-red; barely legible title lightly embossed on leather cover: Paisages de / Vande Velde; images are mostly pastoral landscapes with ruins and agricultural scenes; 60 etchings in total; compilation of multiple sets of etchings","","From Ameissimae Aliquot Regiunculae [Some of the most beautiful regions]
Five complete or nearly complete sets of 12 landscapes each.","The Mary and Robyn Campbell Fund for Art Books","2023.27","Artist: Jan van de Velde; Publisher: Claes Janz. Visscher II","Artist","Dutch","Dutch, c. 1593–after 1641","","European Art","Public Domain","valid",8557,6325,0,"1",0,"Hollstein 232-261, 286, 263-264, 277, 266--291 (various states)",,"[""""]","medium:""Book""",8.614671,,,,
"29591","Sanhitang Books of Model Calligraphy","Book"," Books","1 x 7 x 11 1/2in. (2.5 x 17.8 x 29.2cm)","Book","Asia","China",,"3rd-17th century, calligraphy; 19th-20th century, rubbings","G216","3rd-17th century","","","","","works by 123 calligraphers contained within 32 volumes; rubbings are from stone monuments now in Beihai Park originially ordered by Emperor Qianlong in 1749; eight groups of four volumes","","From ","Gift of Ruth and Bruce Dayton","97.154.1","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Book""",6.756769,,,,
"30674","Calligraphic Album: Book of Stone Inscription Rubbings: Spring and Autumn Annals","Book"," Books","11 1/8 x 5 5/8 in. (28.3 x 14.3 cm) (closed)","Book","Asia","China",,"1736-1795","G216","18th century","Label","","label with untranslated inscription, on front cover","","#5 from a seven volume set; yellow hard cover; black pages with white text; pages accordion","","From ","Gift of Ruth and Bruce Dayton","98.21.3","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Book""",6.756769,,,,
"117773","Picture Cards, Vol. 1","Color woodblock printed book"," Books","1/2 × 8 1/2 × 12 1/4 in. (1.27 × 21.59 × 31.12 cm)","Album","Asia","Japan",,"February 1901","Not on View","20th century","","","large round relief seal first page","This two-volume design collection plays with designs presented in the square format of traditional picture or poem cards. Volume one features 32 images, including two color prints in green and orange, while the remaining designs and the 30 images in volume two are depicted in monochrome ink woodblock print. The designs include images from nature, such as waves and plant motifs, but also some abstract patterns.","string-bound book of block printed images of birds, landscapes, trees, and foliage; decorated paper cover with blue wavy fibers; two color images at beginning","","From Picture Cards (Shikishi moyō 志来し模様)","Gift of the Clark Center for Japanese Art & Culture","2013.29.64.1","Artist: Kamisaka Sekka; Publisher: Tanaka Jihei","Artist","Japanese","Japanese, 1866 - 1942","","Asian Art","No Copyright–United States","valid",2592,3872,0,"1",0,,,"[""117773"",""117774""]","medium:""Book""",6.3053164,,,,
"116841","Seitei's Book of drawings of flowers and birds","color woodblock printed book"," Books","9 3/4 × 6 9/16 × 7/16 in. (24.77 × 16.67 × 1.11 cm)","Album","Asia","Japan",,"1891","Not on View","19th century","Mark and Seals","","back page, in pencil: [Watanabe Seitei]; various seals throughout","","bound book with colorful images of various and animals including birds, frogs, turtles, and crabs; cover is beige with pale blue flowers and reeds","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.1091","Artist: Watanabe Seitei","Artist","Japanese","Japanese, 1852 - 1918","","Asian Art","Public Domain","valid",3872,2592,0,"1",0,,,"[""""]","medium:""Book""",6.3053164,,,,
"117810","All Kinds of Butterflies, Vol. 1","Color woodblock printed book"," Books","3/4 × 7 1/8 × 9 13/16 in. (1.91 × 18.1 × 24.92 cm)","Album","Asia","Japan",,"February 1908","Not on View","20th century","","center front cover","ULC front cover with various marks","","accordion album containing multi-colored images of butterflies in various styles; green silk cover with Japanese label","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.67.1","Artist: Kamisaka Sekka","Artist","Japanese","Japanese, 1866 - 1942","","Asian Art","No Copyright–United States","valid",6228,4380,0,"1",0,,,"[""""]","medium:""Book""",6.3053164,,,,
"117785","All Kinds of Things, Vol. 1","Color woodblock printed book"," Books","1/2 × 13 7/8 × 9 5/16 in. (1.27 × 35.24 × 23.65 cm)","Album","Asia","Japan",,"April 1903","Not on View","20th century","Title, Mark, and Seals","center front cover","within seal, in pencil: [430 (-)]; seal URC front cover; last image, LLC, round relief seal; inside back cover, bottom center, round relief seal","","bound album with a variety of richly colored images and design motifs; olive green colored cover with silver birds and insects flying around","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.65.1","Artist: Kamisaka Sekka","Artist","Japanese","Japanese, 1866 - 1942","","Asian Art","No Copyright–United States","valid",4668,6803,0,"1",0,,,"[""117785"",""117786"",""117787""]","medium:""Book""",6.3053164,,,,
"117811","All Kinds of Butterflies, Vol. 2","Color woodblock printed book"," Books","13/16 × 7 1/8 × 9 7/8 in. (2.06 × 18.1 × 25.08 cm)","Album","Asia","Japan",,"February 1908","Not on View","20th century","","center front cover","label ULC of front cover with various marks","","accordion album containing multi-colored images of butterflies in various styles; green silk cover with Japanese label","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.67.2","Artist: Kamisaka Sekka","Artist","Japanese","Japanese, 1866 - 1942","","Asian Art","No Copyright–United States","valid",4559,3349,0,"1",0,,,"[""""]","medium:""Book""",6.3053164,,,,
"117774","Picture Cards, Vol. 2","Color woodblock printed book"," Books","7/16 × 8 1/2 × 12 1/4 in. (1.11 × 21.59 × 31.12 cm)","Album","Asia","Japan",,"February 1901","Not on View","20th century","","","","This two-volume design collection plays with designs presented in the square format of traditional picture or poem cards. Volume one features 32 images, including two color prints in green and orange, while the remaining designs and the 30 images in volume two are depicted in monochrome ink woodblock print. The designs include images from nature, such as waves and plant motifs, but also some abstract patterns.","string-bound book of block printed images of birds, landscapes, trees, and foliage; decorated paper cover with blue wavy fibers","","From Picture Cards (Shikishi moyō 志来し模様)","Gift of the Clark Center for Japanese Art & Culture","2013.29.64.2","Artist: Kamisaka Sekka; Publisher: Tanaka Jihei","Artist","Japanese","Japanese, 1866 - 1942","","Asian Art","No Copyright–United States","valid",2592,3872,0,"1",0,,,"[""117773"",""117774""]","medium:""Book""",6.3053164,,,,
