"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"22465","Ikebana arrangement of a plum branch","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 3/4 x 9 3/16 in. (34.9 x 23.4 cm) (image, sheet)","Print (ukiyo-e / kachō-e)","Asia","Japan",,"18th-19th century","Not on View","18th-19th century","梅花帯雪飛琴上
","{Utamaro hitsu}","","","","","From ","Gift of Louis W. Hill, Jr.","81.133.136","Artist: Kitagawa Utamaro","Artist","Japanese","Japanese, 1753 - 1806","","Asian Art","Public Domain","valid",1749,2551,0,"1",0,,,"[""""]","artist:""Kitagawa Utamaro""",16.681223
"67896","Kanpei's Wife Okaru","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/4 × 9 1/2 in. (37.4 × 24.1 cm) (image, sheet, ōban)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"1806, 1st month","Not on View","19th century","","Utamaro hitsu","Censor:kiwame, sho_(1), Tiger
Publisher:Nishimuracho_(unknown publisher)","","","","From Contest of the Faithful Womens in the Story of the Forty-seven Ro_nin","Gift of Louis W. Hill, Jr.","P.75.51.145","Artist: Kitagawa Utamaro","Artist","Japanese","Japanese, 1753 - 1806","","Asian Art","Public Domain","valid",1791,2737,0,"1",0,,,"[""""]","artist:""Kitagawa Utamaro""",16.681223
"116843","Picture Book: Flowers of Words","Woodblock printed book; ink on paper"," Books","8 3/4 × 6 × 3/16 in. (22.23 × 15.24 × 0.48 cm)","Book (ehon)","Asia","Japan",,"1818","Not on View","19th century","Marks, Label, and Sticker","","top center, inside front cover, in pencil:[ IV]; upper center, back cover, in pencil: [Shinghi man kit???]; gold sticker LLQ, back cover: [718]; Japanese label back UR","","bound book with light blue cover; white cranes and mushroom like figures on front cover; two white flowers on back; contains black and white images of people engaged in various activities with narration","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.1093","Artist: Kitagawa Utamaro","Artist","Japanese","Japanese, 1753 - 1806","","Asian Art","Public Domain","valid",2592,3872,0,"1",0,,,"[""""]","artist:""Kitagawa Utamaro""",16.681223
"70427","Weaving on a Loom","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 15/16 × 10 1/16 in. (38 × 25.5 cm) (image, sheet, ōban)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1797-1798","Not on View","18th-19th century","","{Utamaro hitsu}","Censor:kiwame","","","","From Women's Handicrafts:Models of Dexterity","Gift of Louis W. Hill, Jr.","P.78.65.141","Artist: Kitagawa Utamaro","Artist","Japanese","Japanese, 1753 - 1806","","Asian Art","Public Domain","valid",1847,2718,0,"1",0,,,"[""""]","artist:""Kitagawa Utamaro""",16.681223
"140157","Woman Reading a Letter","Woodblock print (nishiki-e); ink and color on paper"," Prints","15 1/16 × 10 1/8 in. (38.3 × 25.7 cm) (sheet) vertical ōban","Print (ukiyo-e / bijinga)","Asia","Japan",,"c. 1802-03","Not on View","19th century","","","","","woman with three hair ornaments, wearing garment with grey and white dotted sleeves, red sleeve linings with white swirls, and purple and white collar with star designs, holding up a piece of paper, rolled at the ends, in both hands","","From Ten Types in the Physiognomic Study of Women (Fujin sōgaku juttai 婦人相学拾躰)","Gift of Johanna Maud Hill","2022.7.2","Artist: Kitagawa Utamaro","Artist","Japanese","Japanese, 1753 - 1806","","Asian Art","Public Domain","valid",3024,4032,0,"1",0,,,"[""""]","artist:""Kitagawa Utamaro""",16.681223
"8034","Standing Prostitute","Ink and color on paper"," Paintings; Calligraphy","47 1/4 x 17 11/16 in. (120 x 45 cm) (image)
81 7/8 x 19 11/16 in. (208 x 50 cm) (mount) 56 cm w w/rollers","Hanging scroll","Asia","Japan",,"18th century","Not on View","Nikuhitsu ukiyo-e","Waka poem signed \""Masumi\""

Ikabakari
hana wo ????
yononaka no
hito no kokoro wo
??????

Masumi","","Seal:Utamaro","","","",,"Gift of Louis W. Hill, Jr.","81.2.12","Artist: Kitagawa Utamaro","Artist","Japanese","Japanese, 1753 - 1806","","Asian Art","Public Domain","valid",3744,5616,0,"1",0,,,"[""""]","artist:""Kitagawa Utamaro""",16.681223
"9604","Abalone Divers","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 13/16 × 29 in. (37.7 × 73.6 cm) (image, sheet, vertical ōban triptych)
31 × 41 × 2 in. (78.74 × 104.14 × 5.08 cm) (outer frame)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"1797-1798","Not on View","18th century","","{Utamaro hitsu}","","","","",,"Bequest of Richard P. Gale","74.1.156a-c","Artist: Kitagawa Utamaro","Artist","Japanese","Japanese, 1753 - 1806","","Asian Art","Public Domain","valid",9950,5206,0,"1",0,,,"[""""]","artist:""Kitagawa Utamaro""",16.681223
"8623","Woman Making a Flower Arrangement","Ink, color, and gofun on paper"," Paintings","15 3/8 x 19 1/2 in. (39 x 49.5 cm) (image)","Hanging scroll","Asia","Japan",,"c. 1802","Not on View","Nikuhitsu ukiyo-e","","{Utamaro hitsu}","Seal: Utamaro","","","",,"Bequest of Richard P. Gale","74.1.158","Artist: Kitagawa Utamaro","Artist","Japanese","Japanese, 1753 - 1806","","Asian Art","Public Domain","valid",8449,6805,0,"1",0,,,"[""""]","artist:""Kitagawa Utamaro""",16.681223
"9605","Standing Prostitute and Kamuro","Ink, color, and gofun on silk"," Paintings","32 1/16 x 13 in. (81.5 x 33 cm) (image)","Hanging scroll","Asia","Japan",,"c. 1805","Not on View","Nikuhitsu ukiyo-e","","{Utamaro hitsu}","Seal: Utamaro","","","",,"Bequest of Richard P. Gale","74.1.160","Artist: Kitagawa Utamaro","Artist","Japanese","Japanese, 1753 - 1806","","Asian Art","Public Domain","valid",3255,8362,0,"1",0,,,"[""""]","artist:""Kitagawa Utamaro""",16.681223
"22609","Sparrows on Bamboo Branch","Woodblock print (sumizuri-e); ink on paper"," Prints","9 x 6 3/4 in. (22.8 x 17.2 cm) (image, sheet)","Print (ukiyo-e / kachō-e)","Asia","Japan",,"c. 1781-1806","Not on View","18th-19th century","竹外鳥窺人","{Utamaro hitsu}","","","","",,"Gift of Louis W. Hill, Jr.","81.133.139","Artist: Kitagawa Utamaro","Artist","Japanese","Japanese, 1753 - 1806","","Asian Art","Public Domain","valid",1956,2598,0,"1",0,,,"[""""]","artist:""Kitagawa Utamaro""",16.681223
