"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:recent-additions-to-the-prints-and-drawings-collection"
"110641","The Capture of Christ, plate from ""The Large Passion""","Engraving"," Prints","25 9/16 x 17 3/4 in. (64.93 x 45.09 cm) (plate)
27 3/8 x 19 1/2 in. (69.53 x 49.53 cm) (sheet)","Print","Europe","Netherlands",,"1632","Not on View","17th century","Signature, Title, Date and Inscription

left edge near LLC, in the plate: [4]","LLC, in the plate: [APPROPINQUAVIT JESU, UT / OSCULARETUR EUM Luc. XXII, 47.] and [1632 / Nicolas de Bruijn Inventor et Sculp]","","","forest scene with men with spears, lantern and torch leading Jesus; man with dagger drawn standing with his PR foot on another man's PR arm--overcome man lying on ground; other figures in background","[Probably Hartung & Hartung, Munich, May 7 , 2008, lot 3028]; [James Bergquist, Newton Center, Mass., until 2011; given to MIA]",,"Gift of James A. Bergquist, Boston","2011.24","Artist: Nicolaes de Bruyn","Artist","Dutch","Dutch, 1571-1656","","European Art","Public Domain","valid",3540,4861,0,"1",0,"Hollstein 93",,"[""""]","creditline:""Gift of James A. Bergquist""",16.228102,
"124462","Head of an old man, crowned with laurel leaves, in profile, plate 22 from ""I principii del disegno"" (The Principles of Design)","Etching"," Prints","4 5/8 × 5 7/8 in. (11.75 × 14.92 cm) (plate)
5 1/4 × 6 9/16 in. (13.34 × 16.67 cm) (sheet)","Print","Europe","France",,"c. 1641","Not on View","17th century","Lettered in margin below image: [S D Bella in et fecit, Avec privilege du Roy, 22], 

in bottom margin at center, in pencil: [85]","","","The accomplished Florentine etcher and draftsman Stefano della Bella produced this drawing manual in France, where he spent over a decade of his career. The book, now disassembled, comprised 25 etchings and was published by della Bella’s principal French publisher Pierre Mariette. 

Drawing manuals were common teaching tools for artists and amateurs learning to draw in the 16th and 17th centuries. It is a kind of pattern book for the aspiring draftsmen to copy, with concise prints depicting body parts—ears, eyes, hands, feet—and a range of head studies and figure types—children, adolescents, young women, old soldiers and saints—which provide models for students seeking to master the representation of the human body.","head of an old man with curly hair and a beard, looking down toward LLC, wearing an acanthus leaf crown, seen in profile from PL","Augusto Calabi (born 1890), Milan; 'by descent to Lorenzo Calabi, Milan; [James Bergquist, Newton, Mass., until 2016; given to Mia]
","From I principii del disegno (The Principles of Design)","Gift of James A. Bergquist in loving memory of Richard L. Hillstrom","2016.62.22","Artist: Stefano della Bella; Publisher: Pierre Mariette I","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",3637,2936,0,"1",0,"De Vesme 385, i/ii",,"[""""]","creditline:""Gift of James A. Bergquist""",10.849655,
"124431","Head of Saint Peter, facing three-quarters to the left, looking upwards, plate 16 from ""I principii del disegno"" (The Principles of Design)","Etching"," Prints","4 7/8 × 6 in. (12.38 × 15.24 cm) (plate)
5 5/8 × 6 3/4 in. (14.29 × 17.15 cm) (sheet)","Print","Europe","France",,"c. 1641","Not on View","17th century","Lettered in margin below image: [S. D Bella in et fecit, Avec privilege du Roy, 16],

in bottom margin at center, in pencil: [79]","","","The accomplished Florentine etcher and draftsman Stefano della Bella produced this drawing manual in France, where he spent over a decade of his career. The book, now disassembled, comprised 25 etchings and was published by della Bella’s principal French publisher Pierre Mariette. 

Drawing manuals were common teaching tools for artists and amateurs learning to draw in the 16th and 17th centuries. It is a kind of pattern book for the aspiring draftsmen to copy, with concise prints depicting body parts—ears, eyes, hands, feet—and a range of head studies and figure types—children, adolescents, young women, old soldiers and saints—which provide models for students seeking to master the representation of the human body.","head of an old man with bushy white beard, looking up toward PR","Augusto Calabi (born 1890), Milan; 'by descent to Lorenzo Calabi, Milan; [James Bergquist, Newton, Mass., until 2016]
","From I principii del disegno (The Principles of Design)","Gift of James A. Bergquist in loving memory of Richard L. Hillstrom","2016.62.16","Artist: Stefano della Bella; Publisher: Pierre Mariette I","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",3637,2936,0,"1",0,"De Vesme 379, i/ii",,"[""""]","creditline:""Gift of James A. Bergquist""",10.849655,
"124464","Head of a frightened soldier wearing a helmet, crying out, in profile and looking down, plate 24 from ""I principii del disegno"" (The Principles of Design)","Etching"," Prints","4 3/4 × 6 in. (12.07 × 15.24 cm) (plate)
5 5/16 × 6 9/16 in. (13.49 × 16.67 cm) (sheet)","Print","Europe","France",,"c. 1641","Not on View","17th century","Lettered in margin below image: [S D Bella in et fecit, Avec privilege du Roy, 24], 

in bottom margin at center, in pencil: [87]","","","The accomplished Florentine etcher and draftsman Stefano della Bella produced this drawing manual in France, where he spent over a decade of his career. The book, now disassembled, comprised 25 etchings and was published by della Bella’s principal French publisher Pierre Mariette. 

Drawing manuals were common teaching tools for artists and amateurs learning to draw in the 16th and 17th centuries. It is a kind of pattern book for the aspiring draftsmen to copy, with concise prints depicting body parts—ears, eyes, hands, feet—and a range of head studies and figure types—children, adolescents, young women, old soldiers and saints—which provide models for students seeking to master the representation of the human body.","head of a soldier yelling, with his mouth open wide, wearing a helmet, seen in profile from PR","Augusto Calabi (born 1890), Milan; 'by descent to Lorenzo Calabi, Milan; [James Bergquist, Newton, Mass., until 2016; given to Mia]","From I principii del disegno (The Principles of Design)","Gift of James A. Bergquist in loving memory of Richard L. Hillstrom","2016.62.24","Artist: Stefano della Bella; Publisher: Pierre Mariette I","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",3637,2936,0,"1",0,"De Vesme 387, i/ii",,"[""""]","creditline:""Gift of James A. Bergquist""",10.849655,
"124411","Three studies of ears, a study of a mouth, and a profile facing right, plate 3 from ""I principii del disegno"" (The Principles of Design)","Etching"," Prints","4 7/8 × 6 3/16 in. (12.38 × 15.72 cm) (plate)
5 7/16 × 6 13/16 in. (13.81 × 17.3 cm) (sheet)","Print","Europe","France",,"c. 1641","Not on View","17th century","Lettered in margin below image: [S. D Bella in. et fecit, Avec privilege du Roy, 3],

in bottom margin at center, in pencil: [66]","","","The accomplished Florentine etcher and draftsman Stefano della Bella produced this drawing manual in France, where he spent over a decade of his career. The book, now disassembled, comprised 25 etchings and was published by della Bella’s principal French publisher Pierre Mariette. 

Drawing manuals were common teaching tools for artists and amateurs learning to draw in the 16th and 17th centuries. It is a kind of pattern book for the aspiring draftsmen to copy, with concise prints depicting body parts—ears, eyes, hands, feet—and a range of head studies and figure types—children, adolescents, young women, old soldiers and saints—which provide models for students seeking to master the representation of the human body.","three right ears; mouth, LRC; nose and mouth, LLC","Augusto Calabi (born 1890), Milan; 'by descent to Lorenzo Calabi, Milan; [James Bergquist, Newton, Mass., until 2016; given to Mia]","From I principii del disegno (The Principles of Design)","Gift of James A. Bergquist in loving memory of Richard L. Hillstrom","2016.62.3","Artist: Stefano della Bella; Publisher: Pierre Mariette I","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",3637,2936,0,"1",0,"De Vesme 366 [sic, error in cat., 365 repeated], i/ii",,"[""""]","creditline:""Gift of James A. Bergquist""",10.849655,
"124412","Two joined hands leaning on a stick, and three other single hands, plate 4 from ""I principii del disegno"" (The Principles of Design)","Etching"," Prints","4 5/8 × 5 15/16 in. (11.75 × 15.08 cm) (plate)
5 1/4 × 6 9/16 in. (13.34 × 16.67 cm) (sheet)","Print","Europe","France",,"c. 1641","Not on View","17th century","Lettered in margin below image: [S. D Bella in. et fecit, Avec privilege du Roy, 4],

in bottom margin at center, in pencil: [65]","","","The accomplished Florentine etcher and draftsman Stefano della Bella produced this drawing manual in France, where he spent over a decade of his career. The book, now disassembled, comprised 25 etchings and was published by della Bella’s principal French publisher Pierre Mariette. 

Drawing manuals were common teaching tools for artists and amateurs learning to draw in the 16th and 17th centuries. It is a kind of pattern book for the aspiring draftsmen to copy, with concise prints depicting body parts—ears, eyes, hands, feet—and a range of head studies and figure types—children, adolescents, young women, old soldiers and saints—which provide models for students seeking to master the representation of the human body.","two studies of left hands; one right hand; pair of clasped hands","Augusto Calabi (born 1890), Milan; 'by descent to Lorenzo Calabi, Milan; [James Bergquist, Newton, Mass., until 2016; given to Mia]","From I principii del disegno (The Principles of Design)","Gift of James A. Bergquist in loving memory of Richard L. Hillstrom","2016.62.4","Artist: Stefano della Bella; Publisher: Pierre Mariette I","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",3637,2936,0,"1",0,"De Vesme 367, i/ii",,"[""""]","creditline:""Gift of James A. Bergquist""",10.849655,
"127517","The Sacrament of Extreme Unction (Orent Super Eum Urgentes Eum Oleo in Nomine Domini / Le Sacrementde lL’Extrême-Onction)","Engraving"," Prints","22 3/8 × 33 1/2 in. (56.83 × 85.09 cm) (plate)
24 3/4 × 34 1/2 in. (62.87 × 87.63 cm) (sheet)","Print","Europe","France",,"mid 17th century","Not on View","17th century","Inscriptions: lower margin L: N. Poussin Andeliensis Pinxit | Ex musaeo P. Freart D.de Chantelou Parisys. | inscription lower margin R: Espist. catholic. Sti. Jacobi apostoli | lower margin R below image: J. Pesne, delin ed fclp. et excudit cum Priuit Regis","Title lower margin C: Orent Super Eum Ungentes Eum Oleo In Nomine Domini","pencil markings lower margin: [iile.] | Nagler XII s.298 mc24:I | in ink, LRC: 46 | inscriptions in pencil on back | red pen 402 on back R sheet","“Extreme unction” a traditional and still widely used term for “Anointing of the Sick,” the Catholic sacrament which involves blessing those whose are approaching death, except those who persevere in serious sin. Fine oil, such as that from olives, is applied to the sick person. Today we often think of it as being applied to the forehead, but in old pictures, it is often seen being applied to the hand, as shown here.

This engraving reproduces in print a painting made by Nicolas Poussin in the 1640s as part of a set showing the Seven Sacraments of the Catholic Church. Poussin was already famous in his own time for making pictures that drew on the conventions of ancient Roman relief sculptures, such as those seen on temples and sarcophagi. The people in the image are arrayed across the foreground, and the background seems like a shallow stage set. Prints such as this are how most people saw Poussin’s art in the age before photography and easy travel.","dark, dramatic interior scene: male figure with head bandage laying on a bed surrounded by men and women in various expressions of angst and grief; man at C holds metal container in one hand and reaches towards man on bed; mourners are in classical dress; sheet draped behind bed with shield appearing in background; figure at far L table looking towards scene","(James A. Bergquist, Boston)","From The Second Suit of the Sacraments (Deuxieme Suite des Sacrements)","Gift of James A. Bergquist, Boston, in honor of Diane Tsurutani and Patrick Noon","2017.123","Artist: Jean Pesne","Artist","French","French, 1623–1700","","European Art","Public Domain","valid",9567,6857,0,"1",0,"Robert-Dumesnil 24, I/III
Andresen 278
Wildenstein 101 I/III (before the publisher's address of Audran)",,"[""""]","creditline:""Gift of James A. Bergquist""",10.849655,
"124415","Four studies of left feet, plate 7 from ""I principii del disegno"" (The Principles of Design)","Etching"," Prints","4 7/8 × 6 1/16 in. (12.38 × 15.4 cm) (plate)
5 11/16 × 6 3/4 in. (14.45 × 17.15 cm) (sheet)","Print","Europe","France",,"c. 1641","Not on View","17th century","Lettered in margin below image: [S. D Bella invent et fecit, Avec privilege du Roy, 7]","","","The accomplished Florentine etcher and draftsman Stefano della Bella produced this drawing manual in France, where he spent over a decade of his career. The book, now disassembled, comprised 25 etchings and was published by della Bella’s principal French publisher Pierre Mariette. 

Drawing manuals were common teaching tools for artists and amateurs learning to draw in the 16th and 17th centuries. It is a kind of pattern book for the aspiring draftsmen to copy, with concise prints depicting body parts—ears, eyes, hands, feet—and a range of head studies and figure types—children, adolescents, young women, old soldiers and saints—which provide models for students seeking to master the representation of the human body.","four studies of left feet","Augusto Calabi (born 1890), Milan; 'by descent to Lorenzo Calabi, Milan; [James Bergquist, Newton, Mass., until 2016; given to Mia]","From I principii del disegno (The Principles of Design)","Gift of James A. Bergquist in loving memory of Richard L. Hillstrom","2016.62.7","Artist: Stefano della Bella; Publisher: Pierre Mariette I","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",3637,2936,0,"1",0,"De Vesme 370, i/ii",,"[""""]","creditline:""Gift of James A. Bergquist""",10.849655,
"124465","Head of an adolescent with curly hair, in profile, plate 25 from ""I principii del disegno"" (The Principles of Design)","Etching"," Prints","5 × 6 1/8 in. (12.7 × 15.56 cm) (plate)
5 1/2 × 6 11/16 in. (13.97 × 16.99 cm) (sheet)","Print","Europe","France",,"c. 1641","Not on View","17th century","Lettered in margin below image: [S.D. Bella in et fecit, Avec privilege du Roy, 25], 

in bottom margin left of center, in pencil: [388]","","","The accomplished Florentine etcher and draftsman Stefano della Bella produced this drawing manual in France, where he spent over a decade of his career. The book, now disassembled, comprised 25 etchings and was published by della Bella’s principal French publisher Pierre Mariette. 

Drawing manuals were common teaching tools for artists and amateurs learning to draw in the 16th and 17th centuries. It is a kind of pattern book for the aspiring draftsmen to copy, with concise prints depicting body parts—ears, eyes, hands, feet—and a range of head studies and figure types—children, adolescents, young women, old soldiers and saints—which provide models for students seeking to master the representation of the human body.","head of a young man in profile with long curly hair, seen in profile from PL","Augusto Calabi (born 1890), Milan; 'by descent to Lorenzo Calabi, Milan; [James Bergquist, Newton, Mass., until 2016; given to Mia]","From I principii del disegno (The Principles of Design)","Gift of James A. Bergquist in loving memory of Richard L. Hillstrom","2016.62.25","Artist: Stefano della Bella; Publisher: Pierre Mariette I","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",3637,2936,0,"1",0,"De Vesme 388, i/ii",,"[""""]","creditline:""Gift of James A. Bergquist""",10.849655,
"124410","Seven studies of eyes, a study of a mouth, and a profile, plate 2 from ""I principii del disegno"" (The Principles of Design)","Etching"," Prints","5 × 6 1/8 in. (12.7 × 15.56 cm) (plate)
5 5/8 × 6 13/16 in. (14.29 × 17.3 cm) (sheet)","Print","Europe","France",,"c. 1641","Not on View","17th century","Lettered in margin below image: [S. D Bella in. et fecit, Avec privilege du Roy, 2],

in bottom margin at center, in pencil: [65]","","","The accomplished Florentine etcher and draftsman Stefano della Bella produced this drawing manual in France, where he spent over a decade of his career. The book, now disassembled, comprised 25 etchings and was published by della Bella’s principal French publisher Pierre Mariette. 

Drawing manuals were common teaching tools for artists and amateurs learning to draw in the 16th and 17th centuries. It is a kind of pattern book for the aspiring draftsmen to copy, with concise prints depicting body parts—ears, eyes, hands, feet—and a range of head studies and figure types—children, adolescents, young women, old soldiers and saints—which provide models for students seeking to master the representation of the human body.","seven eyes; mouth in LLC; mouth and nose, LRC","Augusto Calabi (born 1890), Milan; 'by descent to Lorenzo Calabi, Milan; [James Bergquist, Newton, Mass., until 2016; given to Mia]
","From I principii del disegno (The Principles of Design)","Gift of James A. Bergquist in loving memory of Richard L. Hillstrom","2016.62.2","Artist: Stefano della Bella; Publisher: Pierre Mariette I","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",3637,2936,0,"1",0,"De Vesme 365, i/ii",,"[""""]","creditline:""Gift of James A. Bergquist""",10.849655,
