"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"73529","Plate 1. Le Mico. Buff.","Engraving, printed in color"," Prints","20 x 10 1/4 in. (50.8 x 26.04 cm) (plate)",,"Europe","France",,"1799","Not on View","18th century","","","","","","","From From ""Histoire Naturelle des Singes et des Makis""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,639","Artist: Jean Baptiste Audebert; Engraver: Jean Baptiste Audebert; Printer: Finot","Artist","French","French, 1759-1800","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Casey Wood, p. 206;
Nissen: 47;
Anker: 14;
Zimmer: I, 17",,"[""""]","artist:""Jean Baptiste Audebert""",9.700384
"73535","L'Atys","Engraving, printed in color"," Prints","20 1/4 x 10 1/4 in. (51.44 x 26.04 cm) (plate)",,"Europe","France",,"1799","Not on View","18th century","","","","","","","From From ""Histoire Naturelle des Singes et des Makis""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,640","Artist: Jean Baptiste Audebert; Engraver: Jean Baptiste Audebert; Printer: Finot","Artist","French","French, 1759-1800","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Casey Wood, p. 206;
Nissen: 47;
Anker: 14;
Zimmer: I, 17",,"[""""]","artist:""Jean Baptiste Audebert""",9.700384
"73560","Pl .12. Le Paradis orange. ve.","Engraving, printed in color, with gilding"," Prints","12 x 9 1/4 in. (30.48 x 23.5 cm) (plate)",,"Europe","France",,"1802","Not on View","19th century","","","","","","","From From ""Oiseaux Dores ou a Reflets Metalliques""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,648","Artist: Jean Baptiste Audebert; Artist: Louis Jean Pierre Vieillot","Artist","French","French, 1759-1800","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Casey Wood, p. 207;
Nissen: 47;
""Fine Bird Books,"" p. 56;
Anker: 14;
Zimmer: I, 17",,"[""""]","artist:""Jean Baptiste Audebert""",6.872587
"73552","Pl. 49. Le hypecol, male","Engraving, printed in color with gilding"," Prints","10 3/4 x 9 1/4 in. (27.31 x 23.5 cm) (plate)",,"Europe","France",,"1802","Not on View","19th century","","","","","","","From From ""Oiseaux Dores ou a Reflets Metalliques""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,650","Artist: Jean Baptiste Audebert; Artist: Louis Jean Pierre Vieillot","Artist","French","French, 1759-1800","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Casey Wood, p. 207;
Nissen: 47;
""Fine Bird Books,"" p. 56;
Anker: 14;
Zimmer: I, 17",,"[""""]","artist:""Jean Baptiste Audebert""",6.872587
"73557","Pl. 40. Le p.t.S. a longue queue","Engraving, printed in color"," Prints","12 x 9 1/4 in. (30.48 x 23.5 cm) (plate)",,"Europe","France",,"1802","Not on View","19th century","","","","","","","From From ""Oiseaux Dores ou a Reflets Metalliques""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,649b","Artist: Jean Baptiste Audebert; Artist: Louis Jean Pierre Vieillot","Artist","French","French, 1759-1800","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Casey Wood, p. 207;
Nissen: 47;
""Fine Bird Books,"" p. 56;
Anker: 14;
Zimmer: I, 17",,"[""""]","artist:""Jean Baptiste Audebert""",6.872587
"73544","Pl. 10. Le S. a cinture bleue","Engraving, printed in color with gilding"," Prints","11 7/8 x 9 1/4 in. (30.16 x 23.5 cm) (plate)",,"Europe","France",,"1802","Not on View","19th century","","","","","","","From From ""Oiseaux Dores ou a Reflets Metalliques""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,646","Artist: Jean Baptiste Audebert; Artist: Louis Jean Pierre Vieillot","Artist","French","French, 1759-1800","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Casey Wood, p. 207;
Nissen: 47;
""Fine Bird Books,"" p. 56;
Anker: 14;
Zimmer: I, 17",,"[""""]","artist:""Jean Baptiste Audebert""",6.872587
"73555","Pl. 11. Le Paradis orange","Engraving, printed in color with gilding"," Prints","12 x 19 1/4 in. (30.48 x 48.9 cm) (plate)",,"Europe","France",,"1802","Not on View","19th century","","","","","","","From From ""Oiseaux Dores ou a Reflets Metalliques""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,647","Artist: Jean Baptiste Audebert; Artist: Louis Jean Pierre Vieillot","Artist","French","French, 1759-1800","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Casey Wood, p. 207;
Nissen: 47;
""Fine Bird Books,"" p. 56;
Anker: 14;
Zimmer: I, 17",,"[""""]","artist:""Jean Baptiste Audebert""",6.872587
"73549","Pl. 69. L'Arlequin","Engraving, printed in color with gilding"," Prints","10 3/4 x 9 1/4 in. (27.31 x 23.5 cm) (plate)",,"Europe","France",,"1802","Not on View","19th century","","","","","","","From From ""Oiseaux Dores ou a Reflets Metalliques""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,653","Artist: Jean Baptiste Audebert; Artist: Louis Jean Pierre Vieillot","Artist","French","French, 1759-1800","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Casey Wood, p. 207;
Nissen: 47;
""Fine Bird Books,"" p. 56;
Anker: 14;
Zimmer: I, 17",,"[""""]","artist:""Jean Baptiste Audebert""",6.872587
"73556","Pl. 3. Le Paradis rouge","Engraving, printed in color with gilding"," Prints","12 x 9 1/4 in. (30.48 x 23.5 cm) (plate)",,"Europe","France",,"1802","Not on View","19th century","","","","","","","From From ""Oiseaux Dores ou a Reflets Metalliques""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,643","Artist: Jean Baptiste Audebert; Artist: Louis Jean Pierre Vieillot","Artist","French","French, 1759-1800","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Casey Wood, p. 207;
Nissen: 47;
""Fine Bird Books,"" p. 56;
Anker: 14;
Zimmer: I, 17",,"[""""]","artist:""Jean Baptiste Audebert""",6.872587
"73554","Pl. 16. Le Parkinson j'age","Engraving, printed in color with gilding"," Prints","19 1/2 x 13 in. (49.53 x 33.02 cm) (plate)",,"Europe","France",,"1802","Not on View","19th century","","","","","","","From From ""Oiseaux Dores ou a Reflets Metalliques""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,656","Artist: Jean Baptiste Audebert; Artist: Louis Jean Pierre Vieillot","Artist","French","French, 1759-1800","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Casey Wood, p. 207;
Nissen: 47;
""Fine Bird Books,"" p. 56;
Anker: 14;
Zimmer: I, 17",,"[""""]","artist:""Jean Baptiste Audebert""",6.872587
"73559","La Jacammaciri. Plate 6","Engraving, printed in color, with gilding"," Prints","12 x 9 1/4 in. (30.48 x 23.5 cm) (plate)",,"Europe","France",,"1802","Not on View","19th century","","","","","","","From From ""Oiseaux Dores ou a Reflets Metalliques""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,655","Artist: Jean Baptiste Audebert; Artist: Louis Jean Pierre Vieillot","Artist","French","French, 1759-1800","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Casey Wood, p. 207;
Nissen: 47;
""Fine Bird Books,"" p. 56;
Anker: 14;
Zimmer: I, 17",,"[""""]","artist:""Jean Baptiste Audebert""",6.872587
"73551","Pl. 51. Le hupecol male, adulte","Engraving, printed in color with gilding"," Prints","11 3/4 x 12 1/4 in. (29.85 x 31.12 cm) (plate)",,"Europe","France",,"1802","Not on View","19th century","","","","","","","From From ""Oiseaux Dores ou a Reflets Metalliques""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,651","Artist: Jean Baptiste Audebert; Artist: Louis Jean Pierre Vieillot","Artist","French","French, 1759-1800","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Casey Wood, p. 207;
Nissen: 47;
""Fine Bird Books,"" p. 56;
Anker: 14;
Zimmer: I, 17",,"[""""]","artist:""Jean Baptiste Audebert""",6.872587
"73558","La Jacammaciri. Plate 6","Engraving, printed in color, with gilding"," Prints","12 x 9 1/4 in. (30.48 x 23.5 cm) (plate)",,"Europe","France",,"1802","Not on View","19th century","","","","","","","From From ""Oiseaux Dores ou a Reflets Metalliques""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,645","Artist: Jean Baptiste Audebert; Artist: Louis Jean Pierre Vieillot","Artist","French","French, 1759-1800","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Casey Wood, p. 207;
Nissen: 47;
""Fine Bird Books,"" p. 56;
Anker: 14;
Zimmer: I, 17",,"[""""]","artist:""Jean Baptiste Audebert""",6.872587
"73548","Pl. 70. Le Foulehaio femelle","Engraving, printed in color with gilding"," Prints","11 7/8 x 9 1/4 in. (30.16 x 23.5 cm) (plate)",,"Europe","France",,"1802","Not on View","19th century","","","","","","","From From ""Oiseaux Dores ou a Reflets Metalliques""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,654","Artist: Jean Baptiste Audebert; Artist: Louis Jean Pierre Vieillot","Artist","French","French, 1759-1800","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Casey Wood, p. 207;
Nissen: 47;
""Fine Bird Books,"" p. 56;
Anker: 14;
Zimmer: I, 17",,"[""""]","artist:""Jean Baptiste Audebert""",6.872587
"73547","Pl. 1ere. La Huppe","Engraving, printed in color with gilding"," Prints","12 x 9 1/4 in. (30.48 x 23.5 cm) (plate)",,"Europe","France",,"1802","Not on View","19th century","","","","","","","From From ""Oiseaux Dores ou a Reflets Metalliques""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,641","Artist: Jean Baptiste Audebert; Artist: Louis Jean Pierre Vieillot","Artist","French","French, 1759-1800","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Casey Wood, p. 207;
Nissen: 47;
""Fine Bird Books,"" p. 56;
Anker: 14;
Zimmer: I, 17",,"[""""]","artist:""Jean Baptiste Audebert""",6.872587
"73537","Pl. l. L'Emeraude","Engraving, printed in color with gilding"," Prints","12 x 9 1/4 in. (30.48 x 23.5 cm) (plate)",,"Europe","France",,"1802","Not on View","19th century","","","","","","","From From ""Oiseaux Dores ou a Reflets Metalliques""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,642","Artist: Jean Baptiste Audebert; Artist: Louis Jean Pierre Vieillot","Artist","French","French, 1759-1800","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Casey Wood, p. 207;
Nissen: 47;
""Fine Bird Books,"" p. 56;
Anker: 14;
Zimmer: I, 17",,"[""""]","artist:""Jean Baptiste Audebert""",6.872587
"73553","Pl. 24. Le S. vert et brun","Engraving, printed in color with gilding"," Prints","12 x 9 1/4 in. (30.48 x 23.5 cm) (plate)",,"Europe","France",,"1802","Not on View","19th century","","","","","","","From From ""Oiseaux Dores ou a Reflets Metalliques""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,649a","Artist: Jean Baptiste Audebert; Artist: Louis Jean Pierre Vieillot","Artist","French","French, 1759-1800","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Casey Wood, p. 207;
Nissen: 47;
""Fine Bird Books,"" p. 56;
Anker: 14;
Zimmer: I, 17",,"[""""]","artist:""Jean Baptiste Audebert""",6.872587
"73550","Pl. 60. Le Cap noir","Engraving, printed in color with gilding"," Prints","12 x 9 1/4 in. (30.48 x 23.5 cm) (plate)",,"Europe","France",,"1802","Not on View","19th century","","","","","","","From From ""Oiseaux Dores ou a Reflets Metalliques""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,652","Artist: Jean Baptiste Audebert; Artist: Louis Jean Pierre Vieillot","Artist","French","French, 1759-1800","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Casey Wood, p. 207;
Nissen: 47;
""Fine Bird Books,"" p. 56;
Anker: 14;
Zimmer: I, 17",,"[""""]","artist:""Jean Baptiste Audebert""",6.872587
"73542","Pl. 5. La Huppe grise","Engraving, printed in color with gilding"," Prints","12 x 9 1/4 in. (30.48 x 23.5 cm) (plate)",,"Europe","France",,"1802","Not on View","19th century","","","","","","","From From ""Oiseaux Dores ou a Reflets Metalliques""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,644","Artist: Jean Baptiste Audebert; Artist: Louis Jean Pierre Vieillot","Artist","French","French, 1759-1800","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Casey Wood, p. 207;
Nissen: 47;
""Fine Bird Books,"" p. 56;
Anker: 14;
Zimmer: I, 17",,"[""""]","artist:""Jean Baptiste Audebert""",6.872587
