"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"22865","Castello di Baja","Albumen print"," Photographs","7 x 9 5/16 in. (17.78 x 23.65 cm) (image)",,"Europe","Italy",,"19th-20th century","Not on View","19th-20th century","","","","","","","From From ""Napoli"" album","The Mr. and Mrs. Julius E. Davis Fund","81.18.13","Photographer: Giorgio Sommer","Artist","Italian","Italian (born Germany), 1834 - 1914","","European Art","Public Domain","valid",4104,3198,0,"1",0,,,"[""""]","creditline:""The Mr. and Mrs. Julius E. Davis Fund""",21.77772,
"22731","Strada di Stabbia, Pompei","Albumen print"," Photographs","6 15/16 x 9 7/16 in. (17.62 x 23.97 cm) (image)","Photograph","Europe","Italy",,"19th-20th century","Not on View","19th-20th century","","","","","","","From From ""Pompei"" album","The Mr. and Mrs. Julius E. Davis Fund","81.17.13","Photographer: Giorgio Sommer","Artist","Italian","Italian (born Germany), 1834 - 1914","","European Art","Public Domain","valid",3646,2888,0,"1",0,,,"[""22731"",""22851""]","creditline:""The Mr. and Mrs. Julius E. Davis Fund""",21.77772,
"22863","Capri","Albumen print"," Photographs","6 15/16 x 9 3/8 in. (17.62 x 23.81 cm) (image)",,"Europe","Italy",,"19th-20th century","Not on View","19th-20th century","","","","","","","From From ""Napoli"" album","The Mr. and Mrs. Julius E. Davis Fund","81.18.14","Photographer: Giorgio Sommer","Artist","Italian","Italian (born Germany), 1834 - 1914","","European Art","Public Domain","valid",4114,3164,0,"1",0,,,"[""""]","creditline:""The Mr. and Mrs. Julius E. Davis Fund""",21.77772,
"22897","Psyche, Museo Napoli","Albumen print"," Photographs","9 1/16 x 7 1/16 in. (23.02 x 17.94 cm) (image)",,"Europe","Italy",,"19th-20th century","Not on View","19th-20th century","","","","","","","From From ""Napoli"" album","The Mr. and Mrs. Julius E. Davis Fund","81.18.45","Photographer: Giorgio Sommer","Artist","Italian","Italian (born Germany), 1834 - 1914","","European Art","Public Domain","valid",3178,4068,0,"1",0,,,"[""""]","creditline:""The Mr. and Mrs. Julius E. Davis Fund""",21.77772,
"22874","Napoli dal Mele","Albumen print"," Photographs","6 7/8 x 9 3/8 in. (17.46 x 23.81 cm) (image)",,"Europe","Italy",,"19th-20th century","Not on View","19th-20th century","","","","","","","From From ""Napoli"" album","The Mr. and Mrs. Julius E. Davis Fund","81.18.3","Photographer: Giorgio Sommer","Artist","Italian","Italian (born Germany), 1834 - 1914","","European Art","Public Domain","valid",4122,3184,0,"1",0,,,"[""""]","creditline:""The Mr. and Mrs. Julius E. Davis Fund""",21.77772,
"22899","Tempio d'Iside, Pompei","Albumen print"," Photographs","9 x 7 in. (22.86 x 17.78 cm) (image)",,"Europe","Italy",,"19th-20th century","Not on View","19th-20th century","","","","","","","From From ""Napoli"" album","The Mr. and Mrs. Julius E. Davis Fund","81.18.38","Photographer: Giorgio Sommer","Artist","Italian","Italian (born Germany), 1834 - 1914","","European Art","Public Domain","valid",3128,4070,0,"1",0,,,"[""""]","creditline:""The Mr. and Mrs. Julius E. Davis Fund""",21.77772,
"22706","Casa del Fauno, Pompei","Albumen print"," Photographs","7 9/16 x 9 13/16 in. (19.21 x 24.92 cm) (image)","Photograph","Europe","Italy",,"19th-20th century","Not on View","19th-20th century","","","","","","","From From ""Pompei"" album","The Mr. and Mrs. Julius E. Davis Fund","81.17.22","Photographer: Giorgio Sommer","Artist","Italian","Italian (born Germany), 1834 - 1914","","European Art","Public Domain","valid",3804,3024,0,"1",0,,,"[""22706"",""22853""]","creditline:""The Mr. and Mrs. Julius E. Davis Fund""",21.77772,
"22708","Casa della Nuova Fontana, Pompei","Albumen print"," Photographs","9 1/16 x 7 1/16 in. (23.02 x 17.94 cm) (image)",,"Europe","Italy",,"19th-20th century","Not on View","19th-20th century","","","","","","","From From ""Pompei"" album","The Mr. and Mrs. Julius E. Davis Fund","81.17.24","Photographer: Giorgio Sommer","Artist","Italian","Italian (born Germany), 1834 - 1914","","European Art","Public Domain","valid",2824,3626,0,"1",0,,,"[""""]","creditline:""The Mr. and Mrs. Julius E. Davis Fund""",21.77772,
"22840","Untitled","Albumen print"," Photographs","6 15/16 x 9 5/16 in. (17.62 x 23.65 cm) (image)",,"Europe","Italy",,"19th-20th century","Not on View","19th-20th century","","","","","","","From From ""Napoli"" album","The Mr. and Mrs. Julius E. Davis Fund","81.18.15","Photographer: Giorgio Sommer","Artist","Italian","Italian (born Germany), 1834 - 1914","","European Art","Public Domain","valid",4005,3111,0,"1",0,,,"[""""]","creditline:""The Mr. and Mrs. Julius E. Davis Fund""",21.77772,
"22704","Tempio di Venere, Pompei","Albumen print"," Photographs","7 5/8 x 9 15/16 in. (19.37 x 25.24 cm) (image)",,"Europe","Italy",,"19th-20th century","Not on View","19th-20th century","","","","","","","From From ""Pompei"" album","The Mr. and Mrs. Julius E. Davis Fund","81.17.20","Photographer: Giorgio Sommer","Artist","Italian","Italian (born Germany), 1834 - 1914","","European Art","Public Domain","valid",3834,3028,0,"1",0,,,"[""""]","creditline:""The Mr. and Mrs. Julius E. Davis Fund""",21.77772,
"22729","Bagni Nuovi, Pompei","Albumen print"," Photographs","6 15/16 x 9 5/16 in. (17.62 x 23.65 cm) (image)",,"Europe","Italy",,"19th-20th century","Not on View","19th-20th century","","","","","","","From From ""Pompei"" album","The Mr. and Mrs. Julius E. Davis Fund","81.17.11","Photographer: Giorgio Sommer","Artist","Italian","Italian (born Germany), 1834 - 1914","","European Art","Public Domain","valid",2529,1924,0,"1",0,,,"[""""]","creditline:""The Mr. and Mrs. Julius E. Davis Fund""",21.77772,
"22872","Casa del Poeta, Pompei","Albumen print"," Photographs","6 7/8 x 9 5/16 in. (17.46 x 23.65 cm) (image)",,"Europe","Italy",,"19th-20th century","Not on View","19th-20th century","","","","","","","From From ""Napoli"" album","The Mr. and Mrs. Julius E. Davis Fund","81.18.31","Photographer: Giorgio Sommer","Artist","Italian","Italian (born Germany), 1834 - 1914","","European Art","Public Domain","valid",4068,3128,0,"1",0,,,"[""22705"",""22872""]","creditline:""The Mr. and Mrs. Julius E. Davis Fund""",21.77772,
"2874","Hamel and Korn Bar, New York City","Gelatin silver print"," Photographs","13 7/8 x 20 7/8 in. (35.24 x 53.02 cm) (image)
20 x 23 13/16 in. (50.8 x 60.48 cm) (sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","","",,"The Mr. and Mrs. Julius E. Davis Fund","81.19.3","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",3773,2531,0,"1",0,,,"[""""]","creditline:""The Mr. and Mrs. Julius E. Davis Fund""",21.77772,
"2911","Hot Spring and Castle Geyser","Albumen print"," Photographs","8 11/16 x 12 7/16 in. (22.07 x 31.59 cm) (image)
15 1/2 x 19 13/16 in. (39.37 x 50.32 cm) (mount)",,"North America","United States",,"c. 1873","Not on View","19th century","","","","","","","From ""Photographs of the Yellowstone National Park""","The Mr. and Mrs. Julius E. Davis Fund","81.7.4","Photographer: William Henry Jackson","Artist","American","American, 1843 - 1942","","Arts of the Americas","Public Domain","valid",2692,1925,0,"1",0,,,"[""""]","creditline:""The Mr. and Mrs. Julius E. Davis Fund""",21.77772,
"2871","Anfiteatro, Pompei","Albumen print"," Photographs","6 13/16 x 9 5/16 in. (17.3 x 23.65 cm) (image)","Photograph","Europe","Italy",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ""Pompei"" album","The Mr. and Mrs. Julius E. Davis Fund","81.17.34","Photographer: Giorgio Sommer","Artist","Italian","Italian (born Germany), 1834 - 1914","","European Art","Public Domain","valid",2544,1915,0,"1",0,,,"[""22892"",""2871""]","creditline:""The Mr. and Mrs. Julius E. Davis Fund""",21.77772,
"2873","Street Scene, Chicago","Gelatin silver print"," Photographs","13 7/8 x 20 13/16 in. (35.24 x 52.86 cm) (image)
19 15/16 x 23 3/4 in. (50.64 x 60.33 cm) (sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","","",,"The Mr. and Mrs. Julius E. Davis Fund","81.19.2","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",3762,2537,0,"1",0,,,"[""""]","creditline:""The Mr. and Mrs. Julius E. Davis Fund""",21.77772,
"2872","Subway, Brooklyn","Gelatin silver print"," Photographs","13 15/16 x 20 15/16 in. (35.4 x 53.18 cm) (image)
20 x 23 7/8 in. (50.8 x 60.64 cm) (sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","","",,"The Mr. and Mrs. Julius E. Davis Fund","81.19.1","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",3764,2540,0,"1",0,,,"[""""]","creditline:""The Mr. and Mrs. Julius E. Davis Fund""",21.77772,
"2870","Strada di Salustio, Pompei","Albumen print"," Photographs","6 15/16 x 9 3/8 in. (17.62 x 23.81 cm) (image)",,"Europe","Italy",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ""Pompei"" album","The Mr. and Mrs. Julius E. Davis Fund","81.17.26","Photographer: Giorgio Sommer","Artist","Italian","Italian (born Germany), 1834 - 1914","","European Art","Public Domain","valid",2535,1921,0,"1",0,,,"[""""]","creditline:""The Mr. and Mrs. Julius E. Davis Fund""",21.77772,
"22884","Casa di Cornelio Ruffo, Pompei","Albumen print"," Photographs","6 15/16 x 9 5/16 in. (17.62 x 23.65 cm) (image)","Photograph","Europe","Italy",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ""Napoli"" album","The Mr. and Mrs. Julius E. Davis Fund","81.18.33","Photographer: Giorgio Sommer","Artist","Italian","Italian (born Germany), 1834 - 1914","","European Art","Public Domain","valid",4082,3156,0,"1",0,,,"[""22864"",""22884""]","creditline:""The Mr. and Mrs. Julius E. Davis Fund""",21.77772,
"22851","Strada di Stabbia, Pompei","Albumen print"," Photographs","6 15/16 x 9 5/16 in. (17.62 x 23.65 cm) (image)","Photograph","Europe","Italy",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ""Napoli"" album","The Mr. and Mrs. Julius E. Davis Fund","81.18.26","Photographer: Giorgio Sommer","Artist","Italian","Italian (born Germany), 1834 - 1914","","European Art","Public Domain","valid",4100,3146,0,"1",0,,,"[""22731"",""22851""]","creditline:""The Mr. and Mrs. Julius E. Davis Fund""",21.77772,
