"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"123117","Untitled","Polymer photogravure"," Photographs","6 7/8 × 6 15/16 in. (17.46 × 17.62 cm) (image)
15 7/16 × 14 in. (39.21 × 35.56 cm) (sheet)","Photograph","North America","United States",,"2011","Not on View","21st century","","","","What might dark matter look like'  This is the question that artist and master printmaking Keith Taylor takes up in his portfolio of twenty black and white photogravures titled Dark Matter.  Specifically, he investigates a hypothetical and invisible form of matter that many scientists believe makes up the majority of the mass in the universe.

To come to terms with dark matter, Taylor photographs shadows inside the CDMS II 
[Cryomatic Dark Matter Search] lab in Soudan, MN and the forest around the site where dark matter is studied.  Combining his printing and photographic artistry to produce evocative shadowy images, Taylor imagines what this mysterious dark matter might look like if it were visible","portion of a roundel at left, with curved lines of possible Arabic text in black; sketchy portrait of a man's face in ULQ; right half of image is dark with white spots and cloudy areas at center, with two orbs at center and right edge of image; orb at center has gridded triangles; orb at right has darker circle with white spots at bottom","","From Dark Matter, Plate 13","The Aref and Barbara Jabr Endowment Fund","2015.43.13","Photographer: Keith Taylor","Artist","British","British, born 1959","%C2%A9 2011 Keith Taylor %E2%80%94 All Rights Reserved","Arts of the Americas","In Copyright","valid",4719,4681,1,"1",0,,,"[""""]","creditline:""The Aref and Barbara Jabr Endowment Fund""",28.964737
"123127","Colophon page from ""Dark Matter""","Letterpress"," Works on Paper","15 7/16 × 13 15/16 in. (39.21 × 35.4 cm) (sheet)","Colophon page from ""Dark Matter""","North America","United States",,"2011","Not on View","21st century","Signature and Edition","below printed text, in pencil: [K. Taylor.]","below printed text, in pencil: [1/10]","What might dark matter look like'  This is the question that artist and master printmaking Keith Taylor takes up in his portfolio of twenty black and white photogravures titled Dark Matter.  Specifically, he investigates a hypothetical and invisible form of matter that many scientists believe makes up the majority of the mass in the universe.

To come to terms with dark matter, Taylor photographs shadows inside the CDMS II 
[Cryomatic Dark Matter Search] lab in Soudan, MN and the forest around the site where dark matter is studied.  Combining his printing and photographic artistry to produce evocative shadowy images, Taylor imagines what this mysterious dark matter might look like if it were visible","text; ""COLOPHON"" printed in right margin","","From Dark Matter","The Aref and Barbara Jabr Endowment Fund","2015.43.23","Photographer: Keith Taylor","Artist","British","British, born 1959","%C2%A9 2011 Keith Taylor %E2%80%94 All Rights Reserved","Arts of the Americas","In Copyright","valid",5142,5684,1,"1",0,,,"[""""]","creditline:""The Aref and Barbara Jabr Endowment Fund""",28.964737
"123063","Untitled","Polymer photogravure"," Photographs","6 15/16 × 7 in. (17.62 × 17.78 cm) (image)
15 7/16 × 14 in. (39.21 × 35.56 cm) (sheet)","Photograph","North America","United States",,"2011","Not on View","21st century","","","","What might dark matter look like'  This is the question that artist and master printmaking Keith Taylor takes up in his portfolio of twenty black and white photogravures titled Dark Matter.  Specifically, he investigates a hypothetical and invisible form of matter that many scientists believe makes up the majority of the mass in the universe.

To come to terms with dark matter, Taylor photographs shadows inside the CDMS II 
[Cryomatic Dark Matter Search] lab in Soudan, MN and the forest around the site where dark matter is studied.  Combining his printing and photographic artistry to produce evocative shadowy images, Taylor imagines what this mysterious dark matter might look like if it were visible","dark vertical accretion on an old windowpane","","From Dark Matter, Plate 2","The Aref and Barbara Jabr Endowment Fund","2015.43.2","Photographer: Keith Taylor","Artist","British","British, born 1959","%C2%A9 2011 Keith Taylor %E2%80%94 All Rights Reserved","Arts of the Americas","In Copyright","valid",4726,4702,1,"1",0,,,"[""""]","creditline:""The Aref and Barbara Jabr Endowment Fund""",28.964737
"123112","Untitled","Polymer photogravure"," Photographs","6 7/8 × 6 15/16 in. (17.46 × 17.62 cm) (image)
15 7/16 × 13 15/16 in. (39.21 × 35.4 cm) (sheet)","Photograph","North America","United States",,"2011","Not on View","21st century","","","","What might dark matter look like'  This is the question that artist and master printmaking Keith Taylor takes up in his portfolio of twenty black and white photogravures titled Dark Matter.  Specifically, he investigates a hypothetical and invisible form of matter that many scientists believe makes up the majority of the mass in the universe.

To come to terms with dark matter, Taylor photographs shadows inside the CDMS II 
[Cryomatic Dark Matter Search] lab in Soudan, MN and the forest around the site where dark matter is studied.  Combining his printing and photographic artistry to produce evocative shadowy images, Taylor imagines what this mysterious dark matter might look like if it were visible","two parallel long, thin boards or metal beams lying on foliage on the ground","","From Dark Matter, Plate 8","The Aref and Barbara Jabr Endowment Fund","2015.43.8","Photographer: Keith Taylor","Artist","British","British, born 1959","%C2%A9 2011 Keith Taylor %E2%80%94 All Rights Reserved","Arts of the Americas","In Copyright","valid",4731,4698,1,"1",0,,,"[""""]","creditline:""The Aref and Barbara Jabr Endowment Fund""",28.964737
"123121","Untitled","Polymer photogravure"," Photographs","6 15/16 × 7 in. (17.62 × 17.78 cm) (image)
15 1/2 × 14 in. (39.37 × 35.56 cm) (sheet)","Photograph","North America","United States",,"2011","Not on View","21st century","","","","What might dark matter look like'  This is the question that artist and master printmaking Keith Taylor takes up in his portfolio of twenty black and white photogravures titled Dark Matter.  Specifically, he investigates a hypothetical and invisible form of matter that many scientists believe makes up the majority of the mass in the universe.

To come to terms with dark matter, Taylor photographs shadows inside the CDMS II 
[Cryomatic Dark Matter Search] lab in Soudan, MN and the forest around the site where dark matter is studied.  Combining his printing and photographic artistry to produce evocative shadowy images, Taylor imagines what this mysterious dark matter might look like if it were visible","wavy shadows on textured, rock-like wall; metal shelf (?) with ovoid openings at top next to wall, creating shadows; white vertical pipe right of center; slightly bent, smaller horizontal pipe at bottom","","From Dark Matter, Plate 17","The Aref and Barbara Jabr Endowment Fund","2015.43.17","Photographer: Keith Taylor","Artist","British","British, born 1959","%C2%A9 2011 Keith Taylor %E2%80%94 All Rights Reserved","Arts of the Americas","In Copyright","valid",4755,4700,1,"1",0,,,"[""""]","creditline:""The Aref and Barbara Jabr Endowment Fund""",28.964737
"123124","Untitled","Polymer photogravure"," Photographs","6 15/16 × 7 in. (17.62 × 17.78 cm) (image)
15 1/2 × 14 in. (39.37 × 35.56 cm) (sheet)","Photograph","North America","United States",,"2011","Not on View","21st century","","","","What might dark matter look like'  This is the question that artist and master printmaking Keith Taylor takes up in his portfolio of twenty black and white photogravures titled Dark Matter.  Specifically, he investigates a hypothetical and invisible form of matter that many scientists believe makes up the majority of the mass in the universe.

To come to terms with dark matter, Taylor photographs shadows inside the CDMS II 
[Cryomatic Dark Matter Search] lab in Soudan, MN and the forest around the site where dark matter is studied.  Combining his printing and photographic artistry to produce evocative shadowy images, Taylor imagines what this mysterious dark matter might look like if it were visible","interior with octagonal shaped element, with large bundles of wiring at bottom; ""485"" in white in top right corner of octagon","","From Dark Matter, Plate 20","The Aref and Barbara Jabr Endowment Fund","2015.43.20","Photographer: Keith Taylor","Artist","British","British, born 1959","%C2%A9 2011 Keith Taylor %E2%80%94 All Rights Reserved","Arts of the Americas","In Copyright","valid",4739,4713,1,"1",0,,,"[""""]","creditline:""The Aref and Barbara Jabr Endowment Fund""",28.964737
"123062","Untitled","Polymer photogravure"," Photographs","6 15/16 × 7 in. (17.62 × 17.78 cm) (image)
15 1/2 × 13 15/16 in. (39.37 × 35.4 cm) (sheet)","Photograph","North America","United States",,"2011","Not on View","21st century","","","","To come to terms with dark matter, Taylor photographs shadows inside the CDMS II 
[Cryomatic Dark Matter Search] lab in Soudan, MN and the forest around the site where dark matter is studied.  Combining his printing and photographic artistry to produce evocative shadowy images, Taylor imagines what this mysterious dark matter might look like if it were visible","small dark shed with trees behind it; power lines above and at right","","From Dark Matter, Plate 1","The Aref and Barbara Jabr Endowment Fund","2015.43.1","Photographer: Keith Taylor","Artist","British","British, born 1959","%C2%A9 2011 Keith Taylor %E2%80%94 All Rights Reserved","Arts of the Americas","In Copyright","valid",4740,4707,1,"1",0,,,"[""""]","creditline:""The Aref and Barbara Jabr Endowment Fund""",28.964737
"123109","Untitled","Polymer photogravure"," Photographs","6 7/8 × 6 15/16 in. (17.46 × 17.62 cm) (image)
15 7/16 × 14 in. (39.21 × 35.56 cm) (sheet)","Photograph","North America","United States",,"2011","Not on View","21st century","","","","What might dark matter look like'  This is the question that artist and master printmaking Keith Taylor takes up in his portfolio of twenty black and white photogravures titled Dark Matter.  Specifically, he investigates a hypothetical and invisible form of matter that many scientists believe makes up the majority of the mass in the universe.

To come to terms with dark matter, Taylor photographs shadows inside the CDMS II 
[Cryomatic Dark Matter Search] lab in Soudan, MN and the forest around the site where dark matter is studied.  Combining his printing and photographic artistry to produce evocative shadowy images, Taylor imagines what this mysterious dark matter might look like if it were visible","abstract image; bloom-like white staining on a dark surface, with oval white concentration at top center","","From Dark Matter, Plate 5","The Aref and Barbara Jabr Endowment Fund","2015.43.5","Photographer: Keith Taylor","Artist","British","British, born 1959","%C2%A9 2011 Keith Taylor %E2%80%94 All Rights Reserved","Arts of the Americas","In Copyright","valid",4708,4691,1,"1",0,,,"[""""]","creditline:""The Aref and Barbara Jabr Endowment Fund""",28.964737
"123122","Untitled, Plate 18 from ""Dark Matter""","Polymer photogravure"," Photographs","6 15/16 × 7 in. (17.62 × 17.78 cm) (image)
15 7/16 × 14 in. (39.21 × 35.56 cm) (sheet)","Photograph","North America","United States",,"2011","Not on View","21st century","","","","What might dark matter look like'  This is the question that artist and master printmaking Keith Taylor takes up in his portfolio of twenty black and white photogravures titled Dark Matter.  Specifically, he investigates a hypothetical and invisible form of matter that many scientists believe makes up the majority of the mass in the universe.

To come to terms with dark matter, Taylor photographs shadows inside the CDMS II 
[Cryomatic Dark Matter Search] lab in Soudan, MN and the forest around the site where dark matter is studied.  Combining his printing and photographic artistry to produce evocative shadowy images, Taylor imagines what this mysterious dark matter might look like if it were visible","thin tree trunk; bare branches extending vertically from trunk","","From Dark Matter, Plate 18","The Aref and Barbara Jabr Endowment Fund","2015.43.18","Photographer: Keith Taylor","Artist","British","British, born 1959","%C2%A9 2011 Keith Taylor %E2%80%94 All Rights Reserved","Arts of the Americas","In Copyright","valid",4736,4709,1,"1",0,,,"[""""]","creditline:""The Aref and Barbara Jabr Endowment Fund""",28.964737
"123120","Untitled","Polymer photogravure"," Photographs","6 15/16 × 6 15/16 in. (17.62 × 17.62 cm) (image)
15 1/2 × 14 in. (39.37 × 35.56 cm) (sheet)","Photograph","North America","United States",,"2011","Not on View","21st century","","","","What might dark matter look like'  This is the question that artist and master printmaking Keith Taylor takes up in his portfolio of twenty black and white photogravures titled Dark Matter.  Specifically, he investigates a hypothetical and invisible form of matter that many scientists believe makes up the majority of the mass in the universe.

To come to terms with dark matter, Taylor photographs shadows inside the CDMS II 
[Cryomatic Dark Matter Search] lab in Soudan, MN and the forest around the site where dark matter is studied.  Combining his printing and photographic artistry to produce evocative shadowy images, Taylor imagines what this mysterious dark matter might look like if it were visible","cave-like interior space with rectangular fluorescent light in ULQ; metal gates with diamond shapes closing off front and back of space; caution tape hanging down at left","","From Dark Matter, Plate 16","The Aref and Barbara Jabr Endowment Fund","2015.43.16","Photographer: Keith Taylor","Artist","British","British, born 1959","%C2%A9 2011 Keith Taylor %E2%80%94 All Rights Reserved","Arts of the Americas","In Copyright","valid",4731,4709,1,"1",0,,,"[""""]","creditline:""The Aref and Barbara Jabr Endowment Fund""",28.964737
