"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:handbook","related:audio-stops","list:highlights-of-japanese-art-paintings-and-prints"
"8711","Lilies and Roses","Ink and color on coarse silk"," Paintings; Calligraphy","50 3/8 x 12 in. (127.95 x 30.48 cm) (image)","Hanging scroll","Asia","Japan",,"1815","Not on View","19th century","","URC, in ink: Playfully painted by Ch\'iu-ku (\'Autumn Grain\')","URC and LLC, seals: Chang Hsin | Chang Hsin | Ch\'iu-ku | Shang-hsin wei-liang-chih","","amidst a grassy and rocky bank, at the left side, grows blossoming lilies, roses, chrysanthemums and other small plants","",,"Gift of Ruth and Bruce Dayton","98.18.10","Artist: Chō Shūkoku","Artist","Chinese / Japanese","Chinese / Japanese, 1744 - around 1817","","Asian Art","Public Domain","valid",1669,5229,0,"1",0,,,"[""""]","shūkoku",12.177379,,,,
"8712","Autumn Reflections","Ink and color on paper"," Paintings; Calligraphy","39 3/4 x 11 in. (100.97 x 27.94 cm) (image)","Hanging Scroll","Asia","Japan",,"19th century","Not on View","19th century","","Signature","\'Merely a personal pleasure\' and \'devout layman of the grand surf\', seals, at ULC and lower left side; \'Chang Ch\'iu-ku from old Hang-cho\', in ink at lower left side","","two long slender stalks of bamboo grow from the left corner; left of bamboo is a lichen-covered rock; two lines of Chinese running script extend down left side","",,"Gift of Ruth and Bruce Dayton","98.18.9","Painter: Chō Shūkoku","Artist","Chinese / Japanese","Chinese / Japanese, 1744 - around 1817","","Asian Art","Public Domain","valid",1801,5206,0,"1",0,,,"[""""]","shūkoku",12.17102,,,,
"1602","Egrets in Willow [left of the pair Egrets in Plum and Willow]","Ink on paper"," Paintings","69 1/4 x 24 in. (175.9 x 60.96 cm) (each fold)","Six-panel folding screen, one of a pair","Asia","Japan",,"second half 16th century","Not on View","suiboku-ga","","{Sesson Kakusen hitsu}","{Sesson or Kakusen} | {Shūkei}","Born in remote eastern Japan, far from the cultural center of Kyoto, Sesson Shūkei taught himself to paint by studying the brush styles of earlier Chinese and Japanese masters, whose works were held in many old collections in the region. These screens reveal his keen interest in the Chinese Zen painter-monk Muqi (c. 1210–after 1269). Of the dozens of extant paintings by Sesson, a Zen priest himself, none so clearly attests to his admiration for Muqi as this misty, moonlit scene of herons cavorting around a gnarled old plum tree and willow. Using the so-called “boneless” technique for which Muqi was famous, Sesson avoided contour lines, relying instead on soft washes of ink. He also borrowed several motifs directly from paintings by Muqi. Indeed, this pair of screens is as much a visual eulogy to the Chinese master as they are an evocative picture of auspicious bird and trees.","","",,"Gift of funds from Mr. and Mrs. Richard P. Gale","65.7.1","Artist: Sesson Shūkei","Artist","Japanese","Japanese, 1504 - 1589","","Asian Art","Public Domain","valid",10077,4938,0,"1",0,"Masterpieces from the Japanese painting collection of the Minneapolis Institute of Art
ミネアポリス美術館 日本絵画の名品 Cat.3",,"[""""]","shūkoku",1.7855213,true,true,"[{""title"":""White Herons in Plum and Willow screen"",""_id"":""1602"",""objectId"":""1602"",""link"":""http://audio-tours.s3.amazonaws.com/p244.mp3"",""number"":""244"",""type"":""audio""}]",true
"122103","Landscape with Pavilion","Ink and color on silk"," Paintings","15 11/16 × 20 1/8 in. (39.85 × 51.12 cm) (image)
46 × 24 9/16 in. (116.84 × 62.39 cm) (mount)","Hanging scroll","Asia","Japan",,"mid 16th century","Not on View","16th century","","","R edge: {Sesson} [cauldron shaped] | illegible | illegible | {Sesson} [square]","At lower right, a Chinese gentleman riding a donkey and a young attendant on foot head uphill toward a cluster of luxurious buildings framed by pine and willow trees. A friend awaits them in a lakeside pavilion. Standing at the parapet, he gazes out over an expanse of mist, water, and mountain peaks—all suggested by light ink washes and areas of bare silk—toward a distant shore where a solitary fisherman rows his boat. 

Sesson Shūkei was a Zen priest and painter now best known for his eccentric takes on classical Buddhist themes. The meticulous brushwork and conventional corner-weighted composition of this landscape, however, suggests that it was painted early in Sesson’s career when he was a careful student of classical Chinese painting.","landscape scene with rooftops on R between trees; pavilion at LR with figure on balcony overlooking the bay; figure on horseback and another on foot at LR, walking up the hill; grove of trees on rock lower center; figure fishing at R; large mountain in background roller ends are 1"" across end; stick out 15/16"" from end of mount; approx 3 1/2"" around","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.2","Artist: Sesson Shūkei","Artist","Japanese","Japanese, 1504 - 1589","","Asian Art","Public Domain","valid",6552,6856,0,"1",0,"Murase, Art through a Lifetime, no. 109",,"[""""]","shūkoku",1.1519492,,,,
"10603","Egrets in Plum [right of the pair Egrets in Plum and Willow]","Ink on paper"," Paintings","69 1/4 x 24 in. (175.9 x 60.96 cm) (each fold)","Six-panel folding screen, one of a pair","Asia","Japan",,"second half 16th century","Not on View","16th century","","{Kei Sesson zu}","{Sesson or Kakusen} | {Shūkei}","Born in remote eastern Japan, far from the cultural center of Kyoto, Sesson Shūkei taught himself to paint by studying the brush styles of earlier Chinese and Japanese masters, whose works were held in many old collections in the region. These screens reveal his keen interest in the Chinese Zen painter-monk Muqi (c. 1210–after 1269). Of the dozens of extant paintings by Sesson, a Zen priest himself, none so clearly attests to his admiration for Muqi as this misty, moonlit scene of herons cavorting around a gnarled old plum tree and willow. Using the so-called “boneless” technique for which Muqi was famous, Sesson avoided contour lines, relying instead on soft washes of ink. He also borrowed several motifs directly from paintings by Muqi. Indeed, this pair of screens is as much a visual eulogy to the Chinese master as they are an evocative picture of auspicious bird and trees.","","",,"Gift of funds from Mr. and Mrs. Richard P. Gale","65.7.2","Artist: Sesson Shūkei","Artist","Japanese","Japanese, 1504 - 1589","","Asian Art","Public Domain","valid",10113,4956,0,"1",0,"Masterpieces from the Japanese painting collection of the Minneapolis Institute of Art
ミネアポリス美術館 日本絵画の名品 Cat.3",,"[""""]","shūkoku",1.1519492,true,true,,true
"117385","Five Sparrows on Bamboo","Hanging scroll; ink on paper"," Paintings","37 1/2 × 16 1/8 in. (95.25 × 40.96 cm) (image)
71 5/8 × 21 5/8 in. (181.93 × 54.93 cm) (mount)","Hanging scroll","Asia","Japan",,"16th century","Not on View","16th century","LRC: [Sesson]","LRC: [Sesson]","LRC: stamp","In the 1500s and 1600s Japanese painters created works inspired by the Chinese Zen monk-painter Muqi Fachang (active c. 1210–after 1269). Sometimes they painted in his style, and other times they painted subjects associated specifically with him. This painting does both: the subject matter and the painting style hearken back to Muqi. Japan’s military rulers owned a painting of sparrows on bamboo by Muqi. This painting became well known because it was copied and distributed widely. Japanese people came to associate this subject with Muqi. 

Here, a Japanese artist shows a family of sparrows on a corkscrewing shoot of bamboo. Four chicks are huddled near the ground, while their mother watches over them from above. The birds are all painted without any outlines; instead, their bodies are described using areas of diluted ink-wash on top of which small brushstrokes indicate the birds’ eyes, beaks, feathers, etc. This technique, known in China and Japan as “boneless” (i.e., without contour lines), was associated in Japan with Muqi, whose works helped introduced this technique to Japan.","four sparrows huddled together at bottom of composition amidst bamboo stalks and leaves; one of the stalks extend upward and curve, forming an 'o' shape, and then extending towards the middle of the surface; one sparrow is perched on this bamboo stalk right around the center of the composition; the bamboo stalks, leaves, and sparrows are all against a void background; the upper half of the composition is blank","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.32","Artist: Traditionally attributed to Sesson Shūkei","Artist","Japanese","Japanese, 1504 - 1589","","Asian Art","Public Domain","valid",4147,9421,0,"1",0,,,"[""""]","shūkoku",1.0091515,,,,
"118187","Pouring Wine at Dusk at the Riverside Dwellings","Ink and color on paper"," Paintings; Calligraphy","8 3/4 × 6 1/4 in. (22.23 × 15.88 cm) (image, landscape)
8 11/16 × 6 1/4 in. (22.07 × 15.88 cm) (image, calligraphy)
57 3/4 × 13 13/16 in. (146.69 × 35.08 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"second half 19th century","Not on View","19th century","Watching the clouds, we gather herbs / loving their hidden fragrance; / Drinking sake, we play the qin / and chant in the evening cool. / Those who have come to dwell in the riverside huts / have limitless pleasure; / Part of the joy of getting drunk / is that it makes us feel at home. (SA)","center R edge of landscape; LLC of calligraphy","center R edge of landscape; URC, LLC of calligraphy","Painting is by Shukin, calligraphy by Shunkin.","landscape and calligraphy mounted together: landscape with large rock formation in background; hut with figure in window near center next to waterfall; other small houses LRQ; lush trees, and bright, mossy rocks; calligraphy: four and a half line inscription on white paper","",,"Gift of the Clark Center for Japanese Art & Culture","2013.29.982","Artist: Urakami Shūkin; Artist: Urakami Shunkin","Artist","Japanese","Japanese, 1784 - 1871","","Asian Art","Public Domain","valid",2563,7935,0,"1",0,,,"[""""]","shūkoku",0.86635375,,,,
"71869","Actor Bandō Shūka I as Inuzaka Keno","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 15/16 × 9 1/2 in. (35.4 × 24.2 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"c. 1848-1849","Not on View","19th century","","一勇斎国芳画 {Ichiyūsai Kuniyoshi ga}","red artist\'s kiri seal; censor seals: Muramatsu, Fuku; carver seal: Horitake","Kuniyoshi’s literary source for this print was the best- selling novel Nansō Satomi hakkenden (The Legend of the Eight Dog Warriors of the Satomi Clan in Awa Province), by Kyokutei Bakin (1767–1848). This ninety- eight-volume epic, which took Bakin nearly thirty years to complete, was published in serial format between 1814 and 1842. Set in the mid-16th century, Hakkenden was the saga of eight young warriors born under the influence of the dog god, Yatsubusa. The eight were spiritually related and thus destined to find each other. Once united, they would help the warlord Satomi rise to power in Awa Province (modern-day Chiba Prefecture). This print shows one of the warriors dressed as a female dancer in a colorful outer kimono, his hair tied up in a red cloth. He is prepared to fight, however, for he wears red body armor beneath the kimono.","","","From The Lives of Eight Brave and Loyal Dog Heroes (Giyū hakkenden 義勇八犬伝)","Gift of Louis W. Hill, Jr.","P.75.51.208","Artist: Utagawa Kuniyoshi; Publisher: Shimizuya Naojirō; Carver: Yokogawa Takejirō","Artist","Japanese","Japanese, 1798 - 1861","","Asian Art","Public Domain","valid",4536,6520,0,"1",0,,,"[""""]","shūkoku",0.5093595,,,,
"89921","Poem by Chūnagon Asatada: (Actor Bandō Shūka I as) Urazato","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 × 9 3/4 in. (35.56 × 24.7 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1852, 9th month","Not on View","19th century","{Au koto no / Taete shi naku wa / Nakanaka ni / Hito wo mo mi wo mo / Urami zara ma shi} (If I know / I could never see you again / It would be even better / Beacuse I no longer wait for the next meeting / I don\'t have to suffer from the frustration.)","in toshidama cartouche: 豊國画 {Toyokuni ga}","censor seals: {Hama} | {Magome} | (Rat 9) | publisher\'s seal: {Isekane} | carver\'s seal: 彫竹 {hori Take}","","portrait of a woman with her hair in a ponytail, holding a strand of her hair in her mouth; woman turns head toward PR; woman wears garments with many patterns including blue outer kimono with grey arching geometric designs; snowy landscape behind woman, with snow-covered trees and dark sky","","From The Visual Parody of the Thirty-Six Selected Poets (Mitate sanjūrokkasen no uchi 見立三十六歌撰之内)","Bequest of Louis W. Hill, Jr.","96.146.104.18","Artist: Utagawa Kunisada; Publisher: Iseya Kanekichi; Carver: Yokogawa Takejirō","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",5608,7703,0,"1",0,,,"[""""]","shūkoku",0.43796062,,,,
"89240","Actors Bandō Shūka I as Inuzuka Shino (T) and Seki Sanjūrō III as Inukai Genpachi (B)","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/8 × 9 5/8 in. (36.5 × 24.5 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1852, 2nd month","Not on View","19th century","Characters\' names aside the figures; right: {Inuzuka Shino} | left: {Inukai Genpachi}","in toshidama cartouche: 豊國画 {Toyokuni ga}","censor seals: {Hama} | {Magome} | publisher\'s seal: {Tsujiyasu} | [unknown carver\'s seal]: {Shōjirō}","Related to the play ""Satomi hakkenden"" 里見八犬伝 (Satomi and the Legend of the Eight Dog Warriors), performed at the Ichimura Theater, 1852, 1st month.","bind in a book with 96.146.106*","","From ","Bequest of Louis W. Hill, Jr.","96.146.106.31","Artist: Utagawa Kunisada; Publisher: Tsujiya Yasubei","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",4706,7414,0,"1",0,"P0104-074",,"[""""]","shūkoku",0.36656177,,,,
"84301","Actors Bandō Shūka I as Kinshōjo (R), Ichikawa Danjūrō VIII as Enpeiō Kokusen'ya (C), and Ichikawa Ebizō V as Gojōgun Kanki (L)","Woodblock prints (nishiki-e); ink and color on paper"," Prints","14 3/8 × 9 5/8 in. (36.5 × 24.5 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1850, 5th month","Not on View","19th century","Names of characters written aside each person: right: 錦乾女 {Kinshōjo} | middle:  延平王国性爺 {Enpeiō Kokusen\'ya} | left: 伍将軍甘輝 {Gojōgun Kanki}","R:  一陽齋豊國 {Ichiyōsai Toyokuni} | in toshidama cartouche, L, C: 豊國画 {Toyokuni ga}","red artist\'s toshidama seal (R) | on each sheet, censor seals: 浜 {Hama} | 馬込 {Magome} | シタ賣 {shita-uri} | publisher\'s seal: {Yama-hisa}","Related to the play ""Kokusen'ya kassen"" 国性爺合戦 (The Battle of Coxinga), performed at the Nakamura Theater, 1850, 5th month.","vertical ōban triptych;bind in a book with 96.146.106*","","From ","Bequest of Louis W. Hill, Jr.","96.146.106.3a-c","Artist: Utagawa Kunisada; Publisher: Yamamotoya Heikichi","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","invalid","","",0,"1",0,"P0117-093.1, 2, 3",,"[""""]","shūkoku",0.14758146,,,,
"84342","Actors Bandō Shūka I as Inuzuka Shino (R), Seki Sanjūrō III as Inukai Genpachi, Ōtani Tomoemon IV as Konaya Bungobei (C), Arashi Kichisaburō III as Inuta Kobungo, and Sawamura Chōjūrō V as Yamabayashi Fusahachi (L)","Woodblock prints (nishiki-e); ink and color on paper"," Prints","14 3/8 × 9 5/8 in. (36.5 × 24.5 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1852, 1st month","Not on View","19th century","Characters, names written aside each figure, right panel: {Inuzuka Shino} | center panel: {Inukai Genpachi} & [Sainaya Bungobe_?] | left panel: {Inuta Kobungo & Yamabayashi Fusahachi}","in toshidama cartouche on each sheet: 豊國画 {Toyokuni ga}","censor seals: {Hama} | {Magome} | publisher\'s seal: {Yamahisa}","Related to the play ""Satomi hakkenden"" 里見八犬伝 (Satomi and the Legend of the Eight Dog Warriors), performed at the Ichimura Theater, 1852, 1st month.","vertical ōban triptych;bind in a book with 96.146.106*","","From ","Bequest of Louis W. Hill, Jr.","96.146.106.7a-c","Artist: Utagawa Kunisada; Publisher: Yamamotoya Heikichi","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","invalid","","",0,"1",0,"P0117-174.1, 2, 3",,"[""""]","shūkoku",0.11188202,,,,
