"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:nahm","list:aib-2021-selections","list:whm","list:native-american-highlights","list:minnesotan-artists-in-the-contemporary-collection"
"145333","Bather Washing Her Hair","Watercolor on paper"," Paintings; Works on Paper","29 13/16 × 22 1/16 in. (75.7 × 56 cm) (image, sheet)
34 7/16 × 26 5/8 × 1 11/16 in. (87.5 × 67.6 × 4.3 cm) (outer frame)","Watercolor","North America","United States",,"1974","G375","20th century","","verso BR, graphite: Helen Oji  © 1974","verso BL, graphite: \""Bather Washing Her Hair\""; verso BR, barely legible, in graphite: woman washing / her hair; Eric Firestore gallery label on back of frame at TL","In this intimate self-portrait, Helen Oji depicted her bathing and self-care routine. Oji came of age during a time of intense feminist activism, and she made this work while she was finding her voice as an artist, as a woman, and as a third-generation Japanese American. Those aspects of her identity reveal the image’s power. In 18th- and 19th-century Japanese prints, women bathers were cast as erotic subjects often intended for the male gaze. Oji’s reclaiming of this subject was an assertion of self-empowerment.","colorful image of woman in bathtub filled with blue water and bubbles, eyes closed, lathering her hair with both hands at R side of image; silver/gray tiles on wall in upper half of image; towel, razer, shampoo bottle on edge of tub toward bottom of image; pigment of tiles and water has iridescent sheen; floating mount in white wood frame","",,"The Mr. and Mrs. Bernard M. Granum Fund","2023.37","Artist: Helen Oji","Artist","American","American, born 1950","","Global Contemporary Art","In Copyright","valid",6778,9062,1,"1",1,,,"[""""]","creditline:""The Mr. and Mrs. Bernard M. Granum Fund""",36.46841,,,,,
"83088","Female Figure","Wood, metal, cloth"," Sculpture","7 15/16 x 3 1/2 x 2 15/16 in. (20.16 x 8.89 x 7.46 cm)","Female Figure","Africa","Democratic Republic of the Congo","Vili","early 20th century","Not on View","20th century","","","","","standing female figure wearing tan and black patterned loincloth, coiled neck rings and earrings and holding breasts in hands; waxy brown patina","","From ","The Mr. and Mrs. Bernard M. Granum Fund","2003.187","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3019,4599,0,"1",0,,,"[""""]","creditline:""The Mr. and Mrs. Bernard M. Granum Fund""",23.528008,,,,,
"68185","The Window of Lalique","Woodcut"," Prints","4 13/16 x 6 7/16 in. (12.22 x 16.35 cm) (image)
6 5/16 x 10 in. (16.03 x 25.4 cm) (sheet)","Print","Europe","Switzerland",,"1901","Not on View","20th century","Signature

see Signed","LRC on a-d and f, LLC on e, in black, in plate: [FV]; in pencil, LRC below image on each sheet [F Vallotton]","","","Plate III group of 6 woodcuts matted together; a: people standing behind a railing; b: crowd in a station; c: crowd and animals in front of stairs, in wind and rain; d: people walking behind a curtain being parted by a man in a fez accompanied by a man playing a horn; e: crowd of people with little girl in front; f: faces of crowd with fireworks overhead","","From The World's Fair (L'Exposition Universelle}","The Mr. and Mrs. Bernard M. Granum Fund","2003.6c","Artist: Félix Vallotton","Artist","Swiss","Swiss, 1865 - 1925","","European Art","No Copyright–United States","valid",2155,1817,0,"1",0,"V./G. 205c",,"[""""]","creditline:""The Mr. and Mrs. Bernard M. Granum Fund""",23.528008,,,,,
"68184","The Downpour","Woodcut"," Prints","4 3/4 x 6 1/2 in. (12.07 x 16.51 cm) (image)
6 3/8 x 10 in. (16.19 x 25.4 cm) (sheet)
","Print","Europe","Switzerland",,"1901","Not on View","20th century","Signature

see Signed","LRC on a-d and f, LLC on e, in black, in plate: [FV]; in pencil, LRC below image on each sheet [F Vallotton]","","","Plate II group of 6 woodcuts matted together; a: people standing behind a railing; b: crowd in a station; c: crowd and animals in front of stairs, in wind and rain; d: people walking behind a curtain being parted by a man in a fez accompanied by a man playing a horn; e: crowd of people with little girl in front; f: faces of crowd with fireworks overhead","","From The World's Fair (L'Exposition Universelle}","The Mr. and Mrs. Bernard M. Granum Fund","2003.6b","Artist: Félix Vallotton","Artist","Swiss","Swiss, 1865 - 1925","","European Art","No Copyright–United States","valid",2175,1813,0,"1",0,"V./G. 204c",,"[""""]","creditline:""The Mr. and Mrs. Bernard M. Granum Fund""",23.528008,,,,,
"112620","Chris Nkulo and Patience Umeh, Enugu, Nigeria","Digital C-print"," Photographs","60 x 60 in. (152.4 x 152.4 cm) (image, approx.)
68 x 68 in. (172.72 x 172.72 cm) (sheet, approx.)
70 1/2 x 70 1/2 in. (179.07 x 179.07 cm) (outer frame)","Photograph","Africa","South Africa",,"2008","Not on View","21st century","","","on back of frame: dealer\'s label","Growing up at the end of apartheid, Pieter Hugo came of age during a period in which photographers sought to depict the political and social reality of South Africa. In the context of South Africa's recent history of colonial, apartheid, and post-apartheid conflict, which has inspired outstanding documentary photography over the years, Hugo's focus is intentionally provocative. His work moves towards a charged form of cultural realism that challenges many assumptions about South Africa today.

Although the title of this work provides the name of its subjects, Chris Nkulo and Patience Umeh, it doesn't explain that they are Nollywood actors in full make-up and costume. According to a 2009 UNESCO report, Nollywood Nigerian cinema is the third largest film industry in the world after Hollywood and Bollywood.  Nollywood movies are released quickly and cheaply, employing local actors and low budgets. Plots are dramatically macabre and often blend everyday events with supernatural elements. Many of the narratives are drawn from local symbolic imagery and traditional storytelling.

For this photograph, as for the others in the Nollywood series, Hugo asked actors to recreate scenes and characters inspired by typical films. The resulting images are utterly surreal and, like the movies, toy with the distinction between fantasy and reality. Hugo's subjects confront us on their own terms, staring the viewer down. At the same time, their portrayal feels uncomfortably exploitative in its play on the Western media's often naïve or negative portrayals of Africa.","black couple seated on a concrete bench in front of a chain link fence; woman at right wears a long dress with long sleeves, with an appliqué design with cut-outs of green flowers and gold-veined leaves, black and white beaded necklace and earrings and a black and silver headscarf, with a red purse next to her; man at left dressed as a devil, with black body paint, long black fingernails and four horns on his head, wearing a shiny black skirt-like garment","(Yossi Milo Gallery, New York); sold to MIA, 2011.","From ","The Mr. and Mrs. Bernard M. Granum Fund","2011.54.1","Photographer: Pieter Hugo","Artist","South African","South African, born 1976","%C2%A9 2008 Pieter Hugo. All rights reserved.","Global Contemporary Art","In Copyright","valid",4355,4368,1,"1",0,,,"[""""]","creditline:""The Mr. and Mrs. Bernard M. Granum Fund""",23.528008,,,,,
"93618","Cairo Street","Woodcut"," Prints","6 1/2 x 4 13/16 in. (16.51 x 12.22 cm) (image)
10 x 6 7/16 in. (25.4 x 16.35 cm) (sheet)","Print","Europe","Switzerland",,"1901","Not on View","20th century","Signature

see Signed","LRC on a-d and f, LLC on e, in black, in plate: [FV]; in pencil, LRC below image on each sheet [F Vallotton]","","","Plate V group of 6 woodcuts matted together; a: people standing behind a railing; b: crowd in a station; c: crowd and animals in front of stairs, in wind and rain; d: people walking behind a curtain being parted by a man in a fez accompanied by a man playing a horn; e: crowd of people with little girl in front; f: faces of crowd with fireworks overhead","","From The World's Fair (L'Exposition Universelle}","The Mr. and Mrs. Bernard M. Granum Fund","2003.6e","Artist: Félix Vallotton","Artist","Swiss","Swiss, 1865 - 1925","","European Art","No Copyright–United States","valid",1665,2456,0,"1",0,"V./G. 207c",,"[""""]","creditline:""The Mr. and Mrs. Bernard M. Granum Fund""",23.528008,,,,,
"93617","Five O'Clock","Woodcut"," Prints","6 1/2 x 4 13/16 in. (16.51 x 12.22 cm) (image)
10 x 6 7/16 in. (25.4 x 16.35 cm) (sheet)","Print","Europe","Switzerland",,"1901","Not on View","20th century","Signature

see Signed","LRC on a-d and f, LLC on e, in black, in plate: [FV]; in pencil, LRC below image on each sheet [F Vallotton]","","","Plate IV group of 6 woodcuts matted together; a: people standing behind a railing; b: crowd in a station; c: crowd and animals in front of stairs, in wind and rain; d: people walking behind a curtain being parted by a man in a fez accompanied by a man playing a horn; e: crowd of people with little girl in front; f: faces of crowd with fireworks overhead","","From The World's Fair (L'Exposition Universelle}","The Mr. and Mrs. Bernard M. Granum Fund","2003.6d","Artist: Félix Vallotton","Artist","Swiss","Swiss, 1865 - 1925","","European Art","No Copyright–United States","valid",1684,2485,0,"1",0,"V./G. 206c",,"[""""]","creditline:""The Mr. and Mrs. Bernard M. Granum Fund""",23.528008,,,,,
"93619","Fireworks","Woodcut"," Prints","6 7/16 x 4 13/16 in. (16.35 x 12.22 cm) (image)
10 x 6 7/16 in. (25.4 x 16.35 cm) (sheet)","Print","Europe","Switzerland",,"1901","Not on View","20th century","Signature

see Signed","LRC on a-d and f, LLC on e, in black, in plate: [FV]; in pencil, LRC below image on each sheet [F Vallotton]","","","Plate VI group of 6 woodcuts matted together; a: people standing behind a railing; b: crowd in a station; c: crowd and animals in front of stairs, in wind and rain; d: people walking behind a curtain being parted by a man in a fez accompanied by a man playing a horn; e: crowd of people with little girl in front; f: faces of crowd with fireworks overhead","","From The World's Fair (L'Exposition Universelle}","The Mr. and Mrs. Bernard M. Granum Fund","2003.6f","Artist: Félix Vallotton","Artist","Swiss","Swiss, 1865–1925","","European Art","No Copyright–United States","valid",1700,2434,0,"1",0,"V./G. 208c",,"[""""]","creditline:""The Mr. and Mrs. Bernard M. Granum Fund""",23.528008,,,,,
"84308","Pair of Moccasins","Animal hide, beads, dyed horsehair, metal"," Beadwork; Accessories",,"Moccasins","North America","United States","Lakȟóta","c. 1890","Not on View","19th century","","","","","uppers beaded overall in green, white, blue and red with American flags, triangles, crosses and squares; 3 pairs of red tassels on tongues","","From ","The Mr. and Mrs. Bernard M. Granum Fund","2004.28a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",3668,2868,0,"1",0,,,"[""""]","creditline:""The Mr. and Mrs. Bernard M. Granum Fund""",23.528008,true,,,,
"127222","Sunshine on a Cannibal","Oil, acrylic, ink, colored pencil, and graphite on paper"," Drawings; Paintings; Works on Paper","11 7/16 × 30 5/16 in. (29.1 × 77 cm) (panel, each)
46 × 180 in. (116.8 × 457.2 cm) (approximate, overall)","Painting on paper, composite","North America","United States","Anishinaabe (Ojibwe)","2015","Not on View","21st century","","LRC in black ink on sheet no. 24: Andrea Carlson 2015","","Ojibwe artist Andrea Carlson thinks of the way dominant cultures (usually white U.S. or western European) identify others as “exotic” as a kind of “cultural cannibalism”—sensationalizing in order to objectify and consume them, even as they erase them through assimilation.

The dense, layered imagery in Sunshine on a Cannibal is drawn from particular Native American artworks, European paintings, and conceptual artworks, and reclaims what “westerners” have historically sought to define and objectify. 

The central “Tower of Babel” rests on an upside-down base of the same tower, suggesting that even in recreating itself the dominant culture is a victim of its own cultural cannibalism. The words “Mondo Cane” printed on a mask reference the 1962 Italian film of the same name, in which filmmakers mixed documentary footage of various “non-western” cultures with staged scenes to produce a “shockumentary”— believed by an unsuspecting public to be entirely factual. Carlson's work challenges the concept of ""other"" and asks us to consider how cultures are consumed by one another.","twenty-four rectangular sheets of paper fit together in four rows, six columns to form a panoramic view of landscape with mountains in the background; body of water in center with reflection of building with several small archways surrounded by an inverted triangle; pronounced colorful images in foreground with a combination of abstract shapes, text and figures; two large hands in front center with text in middle; bottom front of image has text that reads 'SUNSHINE ON A CANNIBAL' in white capital letters; each sheet approx. 11 1/4 x 30 1/2""","",,"The Mr. and Mrs. Bernard M. Granum Fund","2017.29a-x","Artist: Andrea Carlson","Artist","American","Anishinaabe (Ojibwe), American, born 1979","%C2%A9 Andrea Carlson","Global Contemporary Art","In Copyright","valid",11137,3015,1,"1",0,,,"[""""]","creditline:""The Mr. and Mrs. Bernard M. Granum Fund""",23.528008,true,true,true,true,true
"5682","Jina","Bronze"," Metalwork","7 3/16 x 2 9/16 x 2 9/16 in. (18.26 x 6.51 x 6.51 cm)","Standing Figure of a Jina","Asia","India","Jain","11th or 12th century","Not on View","11th or 12th century","","","","This liberated being (Jina) is one of 24 teachers that Jain devotees worship.  Standing on a lotus petal base in a meditative symmetrical posture, his nudity links him to the digambara (sky-clad) sect of Jainism. This small sculpture might have been part of a larger assemblage of 24 Jina sculptures, expressing the same concept as the devotional plaque currently installed next to it. Just like any other ritual bronze, this sculpture would have been rubbed with sandal paste and received regular lustrations of water, milk, curds, and clarified butter.","nude male figure with short hair and elongated earlobes standing rigidly upright on a base with incised designs","",,"The Mr. and Mrs. Bernard M. Granum Fund","98.246","","Artist",,,"","Asian Art","Public Domain","valid",1105,1920,0,"1",0,,,"[""""]","creditline:""The Mr. and Mrs. Bernard M. Granum Fund""",23.528008,,,,,
"61254","The Moving Footway","Woodcut"," Prints","4 13/16 x 6 1/4 in. (12.22 x 15.88 cm) (image)
6 7/16 x 9 15/16 in. (16.35 x 25.24 cm) (sheet)
","Print","Europe","Switzerland",,"1901","Not on View","20th century","Signature

see Signed","LRC on a-d and f, LLC on e, in black, in plate: [FV]; in pencil, LRC below image on each sheet [F Vallotton]","","","Plate I group of 6 woodcuts matted together; a: people standing behind a railing; b: crowd in a station; c: crowd and animals in front of stairs, in wind and rain; d: people walking behind a curtain being parted by a man in a fez accompanied by a man playing a horn; e: crowd of people with little girl in front; f: faces of crowd with fireworks overhead","","From The World's Fair (L'Exposition Universelle}","The Mr. and Mrs. Bernard M. Granum Fund","2003.6a","Artist: Félix Vallotton","Artist","Swiss","Swiss, 1865–1925","","European Art","No Copyright–United States","valid",2102,1804,0,"1",0,"V./G. 203c",,"[""""]","creditline:""The Mr. and Mrs. Bernard M. Granum Fund""",23.528008,,,,,
"131299","Pink Honey","Acrylic, pencil, and ink on burned paper"," Drawings; Paintings; Works on Paper","51 3/16 × 70 3/16 in. (130.02 × 178.28 cm) (sheet)
58 1/2 × 79 × 1 3/4 in. (148.59 × 200.66 × 4.45 cm) (outer frame)","Work on paper",,,,"2018","Not on View","21st century","","LRC in brown: Modupeola / 2018","","Fadugba’s work on paper, Pink Honey, explores the history of swimming within a context of access, community dynamics, and visibility. The work features a team member from the Harlem Honeys and Bears, an all-Black synchronized swim group for senior citizens. The sitter is posed facing us, the viewers. Her swimsuit and hair are left white---devoid of context---which visually and poetically unites the two forms. 

Through the artist’s experiences and interviews with the Harlem Honey and Bears, Fadugba learned of their complex relationship to swimming---an activity that often excluded non- whites throughout American history. The artist noted this history of racism and exclusion by burning the paper. The burns refer to a 1964 incident in St. Augustine, FL, where a hotel owner poured acid on a group of Black and white protesters who refused to leave the whites- only pool. ""These swimmers function as a visual tool to explore the power of togetherness to defy the odds and transcend debilitating stereotypes,""Fadugba added. ""These are not unrelated issues; they are inextricably intertwined with the history of this community, but what has brought them together is their love for swimming.""","older woman in profile from PL, with head turned toward picture plane, wearing a white one-piece swimsuit, seated with her PL leg drawn up, at the edge of a swimming pool; black and white pool tiles beneath woman, spelling out ""DEEP""; woman leans against pool railing; pink background; splotchy brown burned areas with some inherent holes and losses; received in black ""sandwich"" frame","","From ","The Robert C. Winton Fund and the Mr. and Mrs. Bernard M. Granum Fund","2019.12","Artist: Modupeola Fadugba","Artist","Nigerian","Nigerian, born Togo 1985","%C2%A9 Modupeola Fadugba","Global Contemporary Art","In Copyright","valid",9467,6869,1,"1",0,,,"[""""]","creditline:""The Mr. and Mrs. Bernard M. Granum Fund""",18.833048,,,true,,
"140014","No Longer Creek","Hand tufted reclaimed wool"," Textiles","236 1/4 × 330 11/16 in. (600 × 840 cm)","Textile","South America","Argentina",,"2016","Not on View","21st century","","","","Alexandra Kehayoglou creates lifelike three-dimensional textiles that depict her native Argentine landscape. ""No Longer Creek"" marked a turning point in the artist’s career when she made advocating for the environment a priority in her practice. After witnessing the daily gradual destruction of Raggio Creek, a river near her home in Buenos Aires that was being choked and polluted by industrial activity, she conceived of this work as a cry for help. Kehayoglou’s plea for public attention along with broader community-led efforts ultimately saved Raggio Creek, and the habitat was later restored to its natural state. 

Kehayoglou comes from an Argentine family of Greek descent. She laboriously handcrafts her textiles using natural wool fibers reclaimed from her family’s 60-year old carpet factory.","","",,"The Simmons Family Endowment for Textiles, gifts of funds from Mrs. Eunice Dwan and Dr. Richard L. Simmons, the James Ford Bell Foundation Endowment for Art Acquisition, and the Mr. and Mrs. Bernard M. Granum Fund","2021.14a,b","Artist: Alexandra Kehayoglou","Artist",,"Argentinean, born 1981","%C2%A9 Alexandra Kehayoglou","Arts of the Americas","In Copyright","valid",2500,1667,1,"1",1,,,"[""""]","creditline:""The Mr. and Mrs. Bernard M. Granum Fund""",11.790609,,,,,
"5449","Pipe Bag","Leather, beads, porcupine quills"," Leatherwork","31 1/2 x 6 3/4 in. (80.01 x 17.15 cm)","Pipe Bag","North America","United States","Lakȟóta","c. 1865","Not on View","19th century","","","","","rectangular bag with opening at one end, long leather fringe opposite opening; bead work at opening rim and seam at side, white field broken by yellow stripes and red squares; base of bag broken up into four square boxes with image of a red elk head in each","","From ","The Mr. and Mrs. Bernard M. Granum Fund","97.76","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""The Mr. and Mrs. Bernard M. Granum Fund""",11.764004,true,,,,
