"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"47372","The Village Ford","Etching with drypoint"," Prints","7 x 10 1/4 in. (17.78 x 26.04 cm) (plate)",,"Europe","England",,"1881","Not on View","19th century","Signature and Inscription
\""Presented to Dr. Pelmer\"" in S.H.\""s writing","in pencil","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,985","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",9286,6407,0,"1",0,"H. 216 iii/iv
S 202 iii/iv",,"[""""]","medium:""Etching with drypoint""",12.747546
"47333","The House by the Sea","Etching with drypoint"," Prints","5 3/16 x 8 1/8 in. (13.18 x 20.64 cm) (plate)",,"Europe","England",,"1879","Not on View","19th century","Signature","in pencil","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,961","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",6136,4914,0,"1",0,"H. 200 iii/iii
S 189 iv/v",,"[""""]","medium:""Etching with drypoint""",12.747546
"47208","'Puff'-Dog Asleep on a Chair","Etching with drypoint"," Prints","8 3/8 x 5 3/8 in. (21.27 x 13.65 cm) (plate)",,"Europe","England",,"1865","Not on View","19th century","Signature","in pencil","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,854","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",3375,5249,0,"1",0,"H. 105 iii/iii
S 97 iv/v

",,"[""""]","medium:""Etching with drypoint""",12.747546
"47231","Harry Kelley's, Putney","Etching with drypoint"," Prints","4 5/16 x 6 7/8 in. (10.95 x 17.46 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","Signature and Inscription
in pencil:[D.107 trial B] in F.S.H.\'s writing","in pencil","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,865","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",4937,3692,0,"1",0,"H. 117 iv/iv
S 107 iv/v",,"[""""]","medium:""Etching with drypoint""",12.747546
"48444","Battersea Reach","Etching with drypoint"," Prints","6 x 8 7/8 in. (15.24 x 22.54 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,810","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",7546,5382,0,"1",0,"H. 52; S 48 iv/xii",,"[""""]","medium:""Etching with drypoint""",12.747546
"47233","Bark Refitting","Etching with drypoint"," Prints","5 1/2 x 8 1/4 in. (13.97 x 20.96 cm) (plate)",,"Europe","England",,"1865","Not on View","19th century","Signature","in pencil","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,870","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",6119,4794,0,"1",0,"H. 124 ii/iv
S 112 ii/iv",,"[""""]","medium:""Etching with drypoint""",12.747546
"47340","Cadaval, Cintra","Etching with drypoint (?)"," Prints","5 15/16 x 8 15/16 in. (15.08 x 22.7 cm) (plate)",,"Europe","England",,"1877","Not on View","19th century","Inscription
\""Trial-Jan 6, 1878\"" in Haden\'s writing (?)
Initialed in pencil","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,969","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",7102,4613,0,"1",0,"H. 188 ii/iii
S 175 iii/v",,"[""""]","medium:""Etching with drypoint""",12.747546
"57059","Sand Dune","Etching with drypoint"," Prints","5 15/16 x 9 in. (15.08 x 22.86 cm) (plate)
10 1/2 x 14 1/16 in. (26.67 x 35.72 cm) (sheet)","Print","North America","United States",,"c. 1911-55","Not on View","20th century","Inscribed in pencil, LL corner: AH DX / Sand Dunes Drypoint","signed in pencil, LL margin: Sears Gallagher","","","","","From ","Gift of Mrs. Philip Little, Jr., 1963","P.13,130","Artist: Sears Gallagher","Artist","American","American, 1869 - 1955","","Arts of the Americas","Public Domain","valid",6155,4695,0,"1",0,,,"[""""]","medium:""Etching with drypoint""",12.747546
"47272","Hands Dry-pointing","Etching with drypoint"," Prints","5 1/2 x 8 3/8 in. (13.97 x 21.27 cm) (plate)",,"Europe","England",,"1877","Not on View","19th century","Signature","in pencil","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,920","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",6467,5226,0,"1",0,"H. 160 iii/iii
S 149 iii/i
Lugt 1049",,"[""""]","medium:""Etching with drypoint""",12.747546
"8835","Clement De Jonghe, Printseller","Etching with drypoint"," Prints","8 3/8 x 6 5/8 in. (21.27 x 16.83 cm) (plate)","Print","Europe","The Netherlands",,"1651","Not on View","17th century","","","","By 1635, art collectors were seriously interested in the trial proofs that revealed Rembrandt's working process, so he began to produce editions of prints taken from the plates in unfinished stages. 

Here are two stages of one such print, a portrait of Amsterdam printseller and publisher Clement de Jonghe. Rembrandt began with a direct, informal notation of the sitter and then pushed the portrait in a more formal and sculptural direction.

A few years after creating this portrait, Rembrandt became bankrupt, causing his stock of etched copper plates to come into De Jonghe's possession.","","Ex. coll: Furstlich Waldburg Wolfegg'sches Kupferstichkabinett (L.2542), and with the stamp of another collector (script letter L in a box), Lockhart, not in Lugt. [David Tunick, agent for MIA, at Sotheby Parke Bernet, New York, 2/16/79]",,"The Herschel V. Jones Fund, by exchange","P.79.24","Artist: Rembrandt van Rijn","Artist","Dutch","Dutch, 1606 - 1669","","European Art","Public Domain","valid",3439,4201,0,"1",0,"Hind 251 iv/vi; Holl. 272 iv/vi",,"[""8249"",""8835""]","medium:""Etching with drypoint""",12.747546
