"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"126884","Baboon (Moon God Thoth)","Faience"," Sculpture","6 1/4 × 2 3/4 × 3 1/4 in. (15.88 × 6.99 × 8.26 cm)","Sculpture","Africa","Egypt","Ancient Egyptian","7th - 6th century BCE","G250","7th - 6th century BCE","","","on bottom, on sticker: 1410","Monkeys were kept as costly pets by the elite in ancient Egypt, yet their regal appearance and imposing presence also made them useful representations of gods in the Egyptian religion. The baboon was usually associated with Thoth, one of the moon gods. This animal has a hole in the crown that once held a lunar disk sitting on top of a crescent moon, an attribute of Thoth. For a 2,600-year-old artwork it is in remarkable condition, and though the animal is small in size, its posture and expression command authority.","seated male baboon with its front paws on its knees and its tail wrapped along the PR side of its body; turquoise blue","","From ","The Ethel Morrison Van Derlip Fund","2017.27","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4758,6344,0,"1",0,,,"[""""]","medium:""Faience""",25.90701
"1249","Plate","Faience"," Ceramics","1 1/8 x 9 x 9 in. (2.86 x 22.86 x 22.86 cm)","Plate","Europe","France",,"c. 1760–80","G324","18th century","Mark","","\'H 20\', H in block script, above 20","","faience soup plate of lobed octagonal shape; rim edged with green-brown glaze; chinoiserie scene in center; edge of plate is completed with the application of small sprays of flowers of the indianische blumen type; reverse shows double set of stilt marks, typical of petit feu wares","",,"Gift of Mrs. John P. Rutherfurd in memory of her father, Mr. Thomas Shevlin","54.27.6","Artist: Joseph A. Hannong","Artist","French (Strasbourg)","French, died 1790","","European Art","Public Domain","valid",3667,3461,0,"1",0,,,"[""""]","medium:""Faience""",25.90701
"1252","Plate","Faience"," Ceramics","1 1/8 x 9 3/4 x 9 3/4 in. (2.86 x 24.77 x 24.77 cm)","Plate","Europe","France",,"c. 1760–80","G324","18th century","Mark","","\'H 39\', in blue","","deep faience plate of fluted hexagonal shape; rim edged with green-brown glaze; center of plate contains chinoserie motif of a standing flower with a walking stick; flowers of Indianische Blumen type encircle plate edge; on reverse, two sets of stilt marks visible; colors are blue, yellow and green","",,"Gift of Mrs. John P. Rutherfurd in Memory of her father, Mr. Thomas Shevlin","54.27.7","Artist: Joseph A. Hannong","Artist","French (Strasbourg)","French, died 1790","","European Art","Public Domain","valid",3929,5054,0,"1",0,,,"[""""]","medium:""Faience""",25.90701
"12480","Pataikos","Faience"," Sculpture","2-5/16 x 7/8 x 1 1/8 in. (5.9 x 2.2 x 2.9 cm)","Figure","Africa","Egypt","Ancient Egyptian","664-30 BCE","Not on View","7th-1st century BCE","","","","","Amulet, faience, Egyptian, Ptolemaic, century? cat. card dims H. 2-5/16', W. 7/8' Same God as 16.112. blue, pierced piece on back for suspension. one of the children of the deities, Ptah and Bast One of the children of the dieties, Ptah and Bast","","From ","The William Hood Dunwoody Fund","16.84","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4077,5339,0,"1",0,,,"[""""]","medium:""Faience""",16.7142
"12535","Scarab","faience"," Tools, Equipment and Utilitarian Objects","13/16 x 9/16 in. (2.1 x 1.4 cm)","Scarab","Africa","Egypt","Ancient Egyptian","1567-1320 BCE","Not on View","16th-14th century BCE","","","","The belief in the power of amulets to protect the wearer continues to this day, for example, with the practice of carrying lucky coins or rabbit’s feet. In ancient Egypt, amulets accompanied the living and the dead, and took many forms, from animals to gods. On mummies, they were arranged in elaborate patterns to accompany the dead to the next world. The Djed pillar amulets indicate firmness, stability, and preservation. Often called the “backbone of Osiris,” they were placed near the mummy’s neck or spine. The scarab, also shown here, was one of the most popular amulets, representing the sun god Re. (Scarabs were often inscribed on the reverse, and worn by the living, used as seals, and as funereal amulets to ensure rebirth. Blue, seen on both the Djed and the scarab, symbolized regeneration.)
 
The Bes amulet depicts the god of happiness in a simplified form. A spirit protective of the household, including women and children, his depiction in amulet form—frontally, often with a lion’s head and mane—was worn by the living on a regular basis.","Signet scarab, faience, Egyptian, XVIII Dynasty cat. card dims L. 13/16', W. 9/16' Bright blue, incised, symmetrical design, wing cases not indicated, the deep undercutting was practiced in Dynasty XVIII.","","From ","The William Hood Dunwoody Fund","16.186","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2020,2608,0,"1",0,,,"[""""]","medium:""Faience""",16.7142
"4356","Rapin No. 8","Faience"," Ceramics","17 3/8 x 6 1/2 in. (44.13 x 16.51 cm)","Vase","Europe","France",,"1926","Not on View","20th century","Signature","","Painted signature: \'W.d\'opr. Odatachenko\'; Printed signature: \'Manufre Nationale du Sèvres 1926\'","Although the Sèvres factory is noted for its eighteenth and early nineteenth century ceramics, the firm continued to manufacture designs by contemporary artists, including many pieces in the Art Deco style of the 1920s and 1930s. Henri Rapin, director of art projects at the Sèvres factory between 1920 and 1934, designed the forms of several pieces, then collaborated on the decoration with contemporary artists. Little is known about the designer of the abstracted floral decoration on this vase, Odartchenko, who worked at Sèvres for a short time beginning in 1925. The decoration on this vase was executed by Prosper-Joseph Walter who worked at Sèvres from 1919 to 1928.","Oviform with slightly swollen neck with everted rim on tapering cylindrical foot, covered in a white glaze, over which a dark and pale blue segmented curving linear decoration, with small areas filled in dark blue.","",,"The Ethel Morrison Van Derlip Fund","92.117","Designer: Henri Rapin; Designer: Odatchenko; Manufacturer: La Manufacture Nationale de Sèvres; Decorator: Prosper-Joseph Walter","Artist","French","French, 1873-1939","","European Art","No Copyright–United States","valid",2811,5212,0,"1",0,,,"[""""]","medium:""Faience""",16.7142
"8921","Plate","Faience"," Ceramics","1 1/8 x 9 5/8 x 9 5/8 in. (2.86 x 24.45 x 24.45 cm)","Plate","Europe","France",,"c. 1760-1780","Not on View","18th century","Marks","","\'H 39\', in blue; \'90\', in brown","","hexagonally lobed faience plate with brown glaze border and subsidiary decorative ripple effect in body of plate; center is filled with a casual arrangement of flowers a large carmine carnation, blue field daisies, buttercups and a purple parrot tulip; small sprays of fleurs fines on border","",,"Gift of Mrs. John P. Rutherfurd in Memory of her father Mr. Thomas Shevlin","54.27.5","Artist: Joseph A. Hannong","Artist","French (Strasbourg)","French, died 1790","","European Art","Public Domain","valid",1973,1920,0,"1",0,,,"[""""]","medium:""Faience""",16.7142
"9977","Boar's head tureen","Faience"," Ceramics","H.11-1/2 x W.18-1/2 x D.16 in.","Boar's head tureen","Europe","France",,"18th century","Not on View","18th century","","","","","Tureen (boar's head), ceramic-porcelain, French, XVIIIc should be numbered 37.8ab; NO DIMS ON CAT. CARDS Holiday Traditions, Tudor Room","",,"Gift of Mrs. Ridgely Hunt","37.8a,b","","Artist",,,"","European Art","Public Domain","valid",9865,7445,0,"1",0,,,"[""""]","medium:""Faience""",16.7142
"18509","Scarab","Faience"," Adornment","1/2 x 1 x 3/4 in. (1.3 x 2.5 x 1.9 cm)","Scarab","Africa","Egypt","Ancient Egyptian","945-930 BCE","Not on View","10th century BCE","","","","","Scarab, faience beads, front R/rear L damaged. Blue-glazed; edges broken at front right and rear left sides.","",,"Gift of Alice Best Rogers","62.81.7","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2400,2659,0,"1",0,,,"[""""]","medium:""Faience""",16.7142
"18523","Necklace","Faience"," Adornment","14 x 1/2 x 3/4 in. (35.56 x 1.27 x 1.9 cm)","Necklace","Africa","Egypt","Ancient Egyptian","530-525 BCE","Not on View","6th century BCE","","","","","Multi-colored glazed faience with attached shawabati overseer figure","",,"Gift of Alice Best Rogers","62.81.5","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1937,3237,0,"1",0,,,"[""""]","medium:""Faience""",16.7142
